tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffb827bcf2a39e03acc5fcdbff3a491db1325eb14a2056dbf053387f1685f19,1,35,1,0.0012068,1717320130,Regular,
62afa99dc68fc0fe77b082455dce5e450135d51ab2198b11f07a023bbef9d5eb,1,35,1,0.00090535,1717318941,Regular,
95aa829e072dfc667e50bb0184f0330331bd36ef1a68a41d3f1aa67f155f8937,1,4,1,0.00109314,1717318487,Regular,
f2b33a6c3f5e7443703737f067019531229834c03ed5d2b2d3c70c70644794e5,1,3,1,0.00119882,1717318486,Regular,
c15b6076cfbad78659f18c714a233f30fee02b7e34706eaeac14d5854b57ee6c,1,21,1,0.00083229,1717314732,Regular,
51d5510d2bfd5f5a0a769d1ecdb0192d393967b78aa7ed53eba1dcce565b4e59,1,50,1,0.00091013,1717312370,Regular,
afa49c1d4ef2d28bd7597954a1fda496db17d686e56e8a8188989021a433e73c,1,25,1,0.00084013,1717308973,Regular,
ebffab97056b9323849871f173b7b3a0ec5a8acc1d0258e82daea73d81d98d09,1,22,1,0.00108634,1717308618,Regular,
f3d723b2c6da5e5b1364f63c113e5e8221bdafe417077c0a6dc0d5cde6605ae5,1,14,1,0.00091553,1717308518,Regular,
41a6e6a4b1b5910d0fc15a40ffc9fc8fd5d8a1e6282937fde82edbf3f6235c58,1,42,1,0.00085898,1717304520,Regular,
725314b55e3951efd28cbea43530481318a06e9964e122310574a8d9c66ce149,1,30,1,0.0010858,1717301856,Regular,
1121ff345f33ea60c91997ef4dca674a4764e5c4837e5bbeeac1df36bfec2d10,1,33,1,0.00087751,1717300855,Regular,
b21c22019abce323cf09b0b0fc58f49db87ea3d4a74594ddc68cb279baf93a5f,1,50,1,0.0008683,1717299387,Regular,
e9f9bb8ac74a27f9cc7fbd922d419921c847bf9234b0d071a056d0526a9c84bb,1,25,1,0.00107382,1717298805,Regular,
1cb1f3f1853afa4e6bc228e017109df54eb8ffa7ceedf9fd8b5b2baec9bf3286,1,39,1,0.00083537,1717298766,Regular,
b7d9e6787f3d6889297f3a0c79c73f6054118f6cf932e45ff39ac672e25bff6e,1,33,1,0.00063127,1717295408,Regular,
d9719090e7cce78148019ea5175026ceee9d8831a9199148c24760a9bc25c6c7,1,36,1,0.00105041,1717294406,Regular,
125d552336acf7e3d63193970ae1bca83bfba4bf01f8c11cdbdbc3ad355ed682,1,10,1,0.00090818,1717293053,Regular,
dcddc990b50e353c63e48e1a925ab476a90abe18d6ff8c9c1fc2d9618252e458,1,25,1,0.0008288,1717292587,Regular,
ff1d6336631176920bb88be7beacfdedcd961e09714749c2af92c850b716a48c,1,2,1,0.00081382,1717289020,Regular,
adc2e027a2f1247fbb06ded24f0fa16d1b57617c9b3c80abceaca2545ad8e7c7,1,2,1,0.00087758,1717287680,Regular,
c572d1b03dcdc2b1846b15050ea84982e0aaf6faa7a597ac0e638d2fb7fd67d0,1,42,1,0.00121059,1717287437,Regular,
cf0cfffcf218d9ef5431321a3af87c37454e665f0988a97623ac5ea27787513c,1,42,1,0.00093745,1717286784,Regular,
a0071111ea0009b1847b19ac9fdd8615e1f88ef32fbec04bdb53ef465c485f40,1,34,1,0.00113871,1717286370,Regular,
552827d609c7fe7d513d05a9998c8176f1552ea39e773057942c70f4d19144de,1,9,1,0.00103435,1717285229,Regular,
8fb030cf9cd8a4861239efad3b7ff018b69ac44c327563947d73691140d77178,1,37,1,0.00121319,1717285041,Regular,
08d36dd19cd78fc6da6759a702d2324dffb43ee1fe183d640682cdd64cbabc64,1,24,1,0.00121456,1717284852,Regular,
7b7b79a7fdd940c1a4f6d2e45f55bf14154574500f9a988aa0c85a7f0700d302,1,15,1,0.0008144,1717283720,Regular,
28d1156b3f174d20bf767ce44f4160eae13d338bfa6c9709e317bb138d5c5924,1,21,1,0.00068205,1717277861,Regular,
31c1e0449e94b2a8a33ae0f4b7d6dbd45cd02d196b27428c018eb6a4cd3e141a,1,50,1,0.00068101,1717276672,Regular,
daf5920322b905d6efbb9c2d6cbbccdb1a5e05807011f510b2d3e32a331ddbbb,1,2,1,0.00062866,1717273428,Regular,
cae69cfdefb2c46d452c9f4daa75a99c9141586fa13aa4356750040c10b40eba,1,21,1,0.00064886,1717271908,Regular,
71df5cf34747b116e1a3c67ba9eabed20a97b3a25a67aebac467fb9d94006ee2,1,14,1,0.00057842,1717271704,Regular,
0e23e6134285c848dcb3442b26e065d7c6c2aee5ebd13c0dea9cf9032ab42c89,1,44,1,0.00081647,1717270548,Regular,
1d00a398cc153edfe2cac6b6077e2674871b50bc95ca7a7510ae741a63cd7813,1,52,1,0.00094676,1717270383,Regular,
b6f9740d1cb849afd72b2cd648168fefa3f2527cfebd1d0cf56d89de96e3532f,1,31,1,0.00098183,1717269526,Regular,
1a553557a87b437e8dd5b9896c0e6e1bb25cfe4da2b2fb21d038427453d2368e,1,38,1,0.00084061,1717269454,Regular,
fede6d86f93bd0cff06cdf4f6a970dc81c401a2f74076e61d7fecdf3f8f01942,1,28,1,0.00069495,1717268509,Regular,
cf1aa41c0c4da91b73d5fe07ef570fe1eaa35b20b5b0f26e1326580f4efa5136,1,27,1,0.00124721,1717267995,Regular,
8552671e757a4e7b2b443f5ec50fcce95a89738b28c7969d6a14dabd82009bc3,1,28,1,0.00070576,1717267581,Regular,
6176c35a5235af68f5d832d7ae21b6e49e5ef1984b30f69b0d9450bafac8d06b,1,41,1,0.00062432,1717266698,Regular,
9f751aed070e88ed288e963b060bee1996ff5bc63bb46f38f879f9332b9573d8,1,20,1,0.0008614,1717266027,Regular,
15f62264174ccdfa7f2e3beba68169681bf05663228a01a20798887de68930ca,1,21,1,0.00110438,1717264416,Regular,
d7076d17787762df93ed33e85bde29d0535d598cef1f0c58fa08f8c4d9ab5eff,1,46,1,0.00084891,1717264351,Regular,
0bc6c28b68d8ffb745dd8f0375a9730fbed37026ebc2efcd2a1a62865252fe76,1,14,1,0.00061233,1717264224,Regular,
3ac1d1b2d34256d7db3fd08ec877275bec223daec2f258ebc80ae078f0afa215,1,53,1,0.00074683,1717263157,Regular,
9ea8e6db87becaf876a01f735b7ed180dbd150a31d056221e0565820afc9bc08,1,35,1,0.00107369,1717262393,Regular,
2fe433f3e028e2bc7290101f523c5462319ad9460433ed9188c1a60dc7370270,1,32,1,0.00063761,1717261749,Regular,
9b9c28dd30d2672e37993f33a6f036164ca49d010f9b12a402523fce106f680c,1,43,1,0.00069126,1717261055,Regular,
29b6787edf3a54ad49b425d772fa2f3b1a978bc696871c7a17c56fa01e115c31,1,54,1,0.00090213,1717260212,Regular,
78741fa087fe9d2fe34ccdfc3666fa5786ab543e74e0f4f9a739b294397be853,1,36,1,0.00065605,1717259714,Regular,
5175478ee52b33b29ce72c0a7c3a95501f3c823c2e752c36b1c3dedae4be9a7b,1,49,1,0.00062149,1717256046,Regular,
a61e1ec71830278b6483c928274a1049f9640a5d3715d9bdcb03a513a801ae66,1,25,1,0.00044864,1717255616,Regular,
5a72da8aaeaa1b4387cfa959f92b6e3cde65f96df3dc9d818d2575839c6aa1ed,1,12,1,0.00102062,1717254915,Regular,
f455060cd951aafe5aee7b47ce0c6f2f53d2fda79c446c5a0b65bed17f909984,1,7,1,0.00077993,1717253455,Regular,
9aa22e30b04210d16f740da3290ee91762be06218c44b26ac24bf393ffb67f38,1,44,1,0.00092825,1717251683,Regular,
54de4900b7e049063580c7727ae0503be179e1a1dbab783912fb53ef3b6842a0,1,9,1,0.00073696,1717251280,Regular,
ea16804f433b5efe8d1b419d990e88c07b941485b7222e4af557ed33226874b8,1,42,1,0.00071479,1717249966,Regular,
04341ae121bfc3975aca1d5c5dbe821a612c5bcbf0dfbff67306a13d39b10644,1,10,1,0.00066097,1717249393,Regular,
9485d09c106ce4a1ae6ad2261344d6e1c33b3e534f6c6b0dda60a472ff134b94,1,15,1,0.00065983,1717249236,Regular,
1aa17684c193646477a86ae57597b8fceb2672612c507b1bd9843b8d93188d08,1,16,1,0.00082009,1717246063,Regular,
5070e283bb0772718647efaae6ead7c60991376d5925bce4f81f70f31414bde7,1,33,1,0.00078797,1717245385,Regular,
38c43a8c3271061dab44eefbb05ae914c23dd4e6f643209194c879c2f063da09,1,6,1,0.00077289,1717245186,Regular,
e5a38afbfc17f84a84bf5579e7b31f44be58ae70adafb9ccc3ad336ae4b4c70d,1,38,1,0.00079825,1717244519,Regular,
5466276920d8872d9cb0f11b5c6b776af8886855d94910d74d4743cc9058e7f6,1,46,1,0.00078704,1717244211,Regular,
429b10476efb64a9a7937c932aea248d24b293b7ed202c8c2d6a5891e22e7f18,1,51,1,0.00079209,1717243957,Regular,
f645dc24e8f889a8c24c95f728fbd95825501942f1a343b2124bc111f40e4f76,1,12,1,0.00083619,1717241967,Regular,
f5106746fa8a2323bbc8e03e5b7fd4527aeb8fc9688f50e130acab3b41d6478e,1,24,1,0.0006297,1717241387,Regular,
82516dae54d2838cc3e43028c7794a55308dfa6a8d98c92c32264038d8fe2e44,1,15,1,0.00082631,1717241162,Regular,
b92a5311b6cbbc7f0898eba1ba75ebd212b17c8289a7c180b62ee504d34395d8,1,16,1,0.00099165,1717241118,Regular,
dda3fe86c46589cf7fb8f6fa515dc90e1aedeb749f52ae9f04fc409172097aa0,1,35,1,0.00078532,1717237832,Regular,
e88e3a5174ff72d1eb6a698dffb1c4a076fbc5d47a369a936f1be4e902007990,1,16,1,0.00079535,1717237496,Regular,
2a5daa4fc3f8651bfc35153c7961e992d6d1926e9be8cc8e1f03b9af967c906a,1,21,1,0.00055727,1717234858,Regular,
d2c86d5115a2a0cc0537e300ea25b7996fa722ba19e491abb4118d536c3954a8,1,27,1,0.00080362,1717234291,Regular,
1ff284d0f196fbaf634829ea62f67d4d63bf1a5602e5dd0aae1d42b3fd7cf807,1,21,1,0.00087339,1717233523,Regular,
bd96d15799783f5dd4c7421791ccda7bd550d2daffdf95f66bd11660c7844ca7,1,32,1,0.00075892,1717232076,Regular,
3374e5f7183984076f99649b728e2d951210f1325a9bbae7773cfa7714494966,1,3,1,0.00073733,1717230369,Regular,
f805b81c7c4e2c08fe6a6f52d259841f5ba3ac5dd246d1c2271702521ebd70fb,1,31,1,0.00089924,1717229368,Regular,
51aede130720773dbe5c243491861ab8c4e08bd28a1d95714893fc9d1614b008,1,41,1,0.00075664,1717228328,Regular,
fcfde324956ac15ca0d8b6285895c0061bda533aa337257f53dec4678c83e5b4,1,38,1,0.0008002,1717226967,Regular,
955c16a7371ed26bced044e36db7ee692e26dd3de0862a99a879aa501a8340fe,1,51,1,0.00077567,1717226315,Regular,
cc870225aea2b01be1a0d488528191f6c90d848b2518ff7da2630742281d4f26,1,17,1,0.00074602,1717225428,Regular,
39a5add87051e6daff1cde5917825498e0f675cbf56e5dd23b040c17f0d3bf21,1,50,1,0.00078644,1717223218,Regular,
e33b24c53d451b107f58f505863d16b1b482cda2a9f00114cf3c0fe980909dcf,1,43,1,0.00083371,1717222801,Regular,
da30f714090300668f67e96e811b3e61e6512b50b4d8c8b6e69854ff824a93bf,1,45,1,0.000851,1717221491,Regular,
d0352ea9961b9e13fab88dbade8b78ccbbc14f0a7fafc938f6717584dc2e17e4,1,11,1,0.00080164,1717220570,Regular,
3df97b6050cfbe940f1235affe58e9e9b2b695929d78775803d8bd8b216ac754,1,37,1,0.00089818,1717220262,Regular,
b02671c75ca117d63819bf9fc1543414b028d4e1e0e109e544664c685311ccfd,1,26,1,0.00076279,1717219510,Regular,
36e9de0285f5a81a2b8beacc7872805b998e9bf7fcf37fd50edb883719b0eda4,1,13,1,0.00082665,1717218985,Regular,
6b2c4203d1b8a4c77a16266418306ecb8c9cce8542f23c4f9c822547d77255f2,1,22,1,0.00083037,1717217936,Regular,
9a7f136361769a0acc50493a81662a5bcd536fb31759c2289f9d530e68a73379,1,36,1,0.00083272,1717215570,Regular,
99a5b24051fa17dd05a47a9c0f1dcc46275862215f34891875aa18c47b95b615,1,24,1,0.00096091,1717214934,Regular,
210f3ee782ac45ae0ea77885d0dea9e842a104d5ab70b00366e05c22eddbb9e0,1,16,1,0.00098129,1717212126,Regular,
e2c7ef5deb3d43130346d66fb61f435b93ef801d32ce5d3ece0fa3e2ee333743,1,33,1,0.00077149,1717211803,Regular,
3affb05f7bde4367d1d0c52c080c769e01959eed625572ff230111d3cc270130,1,15,1,0.00078616,1717211121,Regular,
50b6ad3df3b3e050fc6b19d37256ab86e656841118bb55e263b9f5aa924daaab,1,12,1,0.00082469,1717208621,Regular,
303b615237dcc61746ffaa2da3144b4c577a4a3c05f9163c3eff0547c09ca4ef,1,29,1,0.0008661,1717207238,Regular,
0c1ba95bb31038b5b5813e302f6f9f3c82b3c908940e53fd9a272f37d7df50af,1,16,1,0.00090239,1717202809,Regular,
c50621accc380fb45b0129c9ef2cf457e10491c40a0ca632e8da024827856b0a,1,49,1,0.00085651,1717202540,Regular,
d1d2c0afb00ec908d6d2ad6c4d589798db05809e3360e4c7aa05ae61d066e648,1,37,1,0.00086467,1717202444,Regular,
c591dbf490786f147312521c301d43ba72abe5225bce1ecf6813ee29b1dfb554,1,45,1,0.00084732,1717202241,Regular,
bacfb1c05986b2797ea24f5418c94d759b68cc5e76254d452eef00abf0c48b1b,1,42,1,0.00090123,1717202135,Regular,
f370f41888e3b10a80526b5805c74b5beaded384236a1c4f4baa549b8292f7de,1,4,1,0.00090662,1717200874,Regular,
eb10277f3a9ac53caf209b271a610f34b28a3f245737103e334ffb22bda627cb,1,25,1,0.00086658,1717199205,Regular,
3aab33b6d06475572585703e964ca832a88be8940b058ceb573fd3d19503e578,1,0,1,0.00093154,1717198136,Regular,
578440e8eafe499b1787255110ffa1d2c9a55a43d417c19d66bcdb9d70a2b204,1,24,1,0.00138241,1717195773,Regular,
c355c5a53ef2b9e00e67deb36d08b70708d0932437a876cb920b87922115b0a9,1,9,1,0.00083669,1717193371,Regular,
0fdb5420e786fcad5e4031c1aca2630e3bbb08840574c50997fe314b3ca6241b,1,13,1,0.0008324,1717192957,Regular,
6588abcbd24f8d0b85efe05cfae86b3f081d5b95afebfefc54eaad639a2ab853,1,39,1,0.00085236,1717192665,Regular,
7f15442e3728b321c05314a31ccadf86b48f863262762d3b0c3799bd9e3e5782,1,34,1,0.00091344,1717191846,Regular,
69a4bbfe51481bfbdaa482a2f618524bbb540bdb6e9d3706b2ae2c02dce6eea2,1,10,1,0.00102149,1717190941,Regular,
e56c1b13b4490f20c55e3f7630146bd1ed72e2c874ab2abff69746204d4c7c59,1,41,1,0.00084845,1717189407,Regular,
4ac4d646fe3c73e195dad9549a00705c24d8b445d95155566858d683e08514fa,1,35,1,0.00097126,1717186952,Regular,
d03038de8dc127d42fddfa9c3a3f5d6f492142c5ced8b3c49d9150799084ee72,1,41,1,0.00102786,1717186707,Regular,
e12d86a4aac27278b15eac4130003e936b0acd6713b3ba29232111fbdeb16c0c,1,22,1,0.00085994,1717185448,Regular,
da7888a7d3b730cfa2642ef4ce4c9f64507735bd7319c23b7ebc9231feaca1df,1,46,1,0.00110755,1717184674,Regular,
4c17bc64f56fda313eb0bdaf8ee753929486f72e10dbc8eb302384c9b3e311b5,1,6,1,0.00084062,1717183290,Regular,
13cfe33eeda8615f41b00188d0021abd57ebc6cb9462307834bf77c82b03a5ef,1,45,1,0.00039513,1717183009,Regular,
836402c65aebe7214aad2b07e1a70cd12fcb12e606275ffd2101153c5c08552d,1,11,1,0.00086563,1717182911,Regular,
8bd49a2cbfa1f0536140e9d8e74c681fed92257b08d76ab930bf2138a53d22c7,1,1,1,0.00081382,1717181693,Regular,
0c5971671c47f2f36eb33c88618a2b3e018078078724675aac4be5b3b195ba29,1,11,1,0.00118632,1717181250,Regular,
3309cb766df114acdde5ece1c17617708dfc0e762bef935789873c5265466285,1,34,1,0.00098108,1717179174,Regular,
dccb513868584760544e05dd3d92dbec121052143d0e429b94cb72484f6237be,1,19,1,0.00086155,1717178552,Regular,
5aa25b342ce498abe06bd14013b450a547a352dfb0827ccd8a47c9110c984e66,1,10,1,0.00104969,1717175319,Regular,
c3cac1c0f220dd20204cad1426b1eb521bbc7217dd5d2129ed9ddad79e678cb5,1,27,1,0.00088835,1717174344,Regular,
443c10986069ebfa6fa248ceaff1bb9962ab1d5f90d386fcbac34399bd948e72,1,37,1,0.00102298,1717171213,Regular,
f64afa2678f910cfb6b35b74888f1ae1ec8abff90250243d7769def801eb868f,1,5,1,0.00082363,1717169808,Regular,
2f7baefe41f6a03f6521e9eac1aa18a1f9acfaf1055b4af790c2fbb188e865ee,1,12,1,0.00121441,1717167329,Regular,
a59c8a5a315f462bbee14cc95db54dd549f263025083dce6ca1e13195a5b0070,1,32,1,0.00080699,1717166950,Regular,
cf48b73df8a1da4fefa96cd70861cfc027a440a1733ce8d3dad097b7bd99c5f8,1,20,1,0.00088889,1717165935,Regular,
b975474b966b0639b96711c0d1565940e25b50ce0a8a61ff782c14bd05e6c72a,1,45,1,0.00088262,1717165445,Regular,
0d0135a715e8f94b232b075ba4fdc074b50d60f68d7560e3067b5b4760cf0bbe,1,27,1,0.0008506,1717160743,Regular,
996886f9c3409f0115435eb96271041cfcdb3c10949e563d23b1828124ba7d9e,1,34,1,0.00089335,1717159493,Regular,
70ed0f5c3fe9ee91da2e394e090d3bdc51de1b7b220696c6b784b2cdcb41f209,1,9,1,0.00100714,1717159375,Regular,
a9cd7db80894f5c46531510095df1ba4b6021015fc8cb5c4b4a4422cff922b08,1,42,1,0.00057144,1717158081,Regular,
feee78a5753db26dc2b13c6380c84a6a710b072f5f2b36d5cc63d9175deeef6c,1,6,1,0.00080548,1717158053,Regular,
6319bba578af27551dcf284fc559cdec9ffb0dbe74605af9372105999c65a2fd,1,9,1,0.00120655,1717155959,Regular,
b852e4819b0be95bffce3c725ffadc2e1bffebaf37d85cb8049ef8f84c151ead,1,26,1,0.00124178,1717154796,Regular,
4d99d15afe6cf24b454ab5c0dfdcad44c4b97b0629e4e2712153ca901d99c016,1,16,1,0.00085848,1717154081,Regular,
94de17f68d1a843a95088f6ae038a1f6331c9d0a01c99e8cda34a1d359b21566,1,5,1,0.00115594,1717153626,Regular,
0ccd093703b501b8d2daf6f3478c894c78020833b5fa859de70e2468620686af,1,11,1,0.00082153,1717153329,Regular,
073b2a1c72110cc68af9b04a3b2e7122ee881cf84ea751442b068d4b901ecdbf,1,0,1,0.00101186,1717152759,Regular,
54aee62652a6af71160ff171d6dee69418675f5500bf3f2f32a38f659bac4cde,1,3,1,0.00086193,1717151906,Regular,
e004a654ca5550d6d01bd554e0032e295f79e95d4f0639557cf31eb7faf99c04,1,41,1,0.00094509,1717150542,Regular,
02edf2e2e1a73e2b7965e436d5537f0d97e182e175eaba886a13038273885abc,1,11,1,0.00092525,1717150289,Regular,
f40e90ab2c312c50a35d9568a7e3f1cd82c76fa88bf229e771ed2f123de33d59,1,39,1,0.00113564,1717149926,Regular,
6ce8792a65b4fc165e0d02d4231af163df9fb4afd4b27cd3920a96193c77b110,1,8,1,0.00093625,1717148824,Regular,
8688ca6cef02788aa53e33a4ea9201dc1c9e113d540c8fe00bf87a82eb87050d,1,14,1,0.00082607,1717146346,Regular,
7e0e04cbb27a39e81ad8ac619ab7f5153058415839f017908950e3b144aea427,1,22,1,0.00125247,1717145416,Regular,
c3407d4766f7560c23a0b476bb726a8685d8da8a4d1fabe592a174829cb181da,1,25,1,0.00081715,1717140204,Regular,
39ee58f5b5584c2e0d9294fa18ce6eecba4b726fef526d549eea8d82f2c5c3a5,1,37,1,0.00126248,1717139782,Regular,
cc59538696e406d1ef91305348e757d744adcaf3e22520b73e94c9920531f99d,1,15,1,0.00091992,1717139311,Regular,
1b1759f4283cecf2a7400d8a2b263266e795e89b15ed467eba3607b89bbb427c,1,48,1,0.00082968,1717138410,Regular,
f6261a4f8a4f33e20fac9318cd8ce78d943150b2c67a476d170ae7d851877d3a,1,9,1,0.00117966,1717138408,Regular,
660ec1ef977c67a62d7d2fcb094c149bcc63e3bcd5625f8f9c0fe22751028cc8,1,25,1,0.00087614,1717134842,Regular,
154d8835ee607b0b039444064582eb7ff04db90db5ba7789a704c6e5fd273963,1,45,1,0.0014341,1717132579,Regular,
b846130fcdb249aab85e876b0f595a774ea11989467ca2ec008f5a2bf66b4606,1,18,1,0.00088617,1717131669,Regular,
9f8a5bfa8fbd1ec1c31539ad38133c87774d55ef1ceb6e718c0eb71a790403a2,1,34,1,0.00092515,1717130284,Regular,
ca397e0087bbbed668f2e977b739b266524a27a6a478b39f0b88e15d73cab306,1,26,1,0.00121888,1717129460,Regular,
953fe004add72f15ba23df747c5d6784b640ed3842b78850a69f8393c80de0f2,1,18,1,0.00080271,1717129410,Regular,
c16876ec923297de15b0ede1c9fbb55496723c3a448ca9dcffac0530c3ad7fa3,1,23,1,0.00081888,1717128645,Regular,
ec8f4516678ac8d655d4e364c82f4aff1a8963c6ea8d4bd24b012c1998a017ce,1,42,1,0.0009727,1717126710,Regular,
954686b1c834ff2fa0cf2578b6cd530bd8531ac2437f609aa6cae5220d4e8802,1,7,1,0.00093774,1717126708,Regular,
e3487fd7a7426c341c6efe22f9fd3695246f2aaf026fd07db9b7bfe2f5755d4c,1,6,1,0.0009381,1717125779,Regular,
ffe46345069385e723e8520dc45ca45d7104a645c83e60acc655602bb19bee83,1,24,1,0.00145919,1717125271,Regular,
1493eaf4c745ef2870151339d8680c46ccfa91d398410226c7c0c5c92524724b,1,13,1,0.00092201,1717124893,Regular,
892c647ef4f00c8bf537c304c531ed1e58e01826189edb790e2740f7ee4f0055,1,10,1,0.00132922,1717124726,Regular,
d2a6f338966cfdb0349b79d3df83c136b30dc1f03af4401482a2b27d92f6787a,1,5,1,0.00097381,1717122700,Regular,
d26173e27b35b6a225bd071dbd6a31b20a0ac44e104a997bb2140d7d42728a8a,1,36,1,0.00094594,1717122618,Regular,
7e10aaf6d2806738448c1d2f01fd3498cfee5c552c05e8b99675cf7fe5fb42c6,1,43,1,0.00125945,1717121859,Regular,
7a39204aea467cc84c4a985a68e6657da93bba97f4551a5d8bf9b138d9c3aba3,1,37,1,0.00070463,1717118304,Regular,
ab34e61878dd0c82196a3d1c593f83c492221d395d5d2b9f60bc1b25abc2f7e4,1,43,1,0.00099335,1717117545,Regular,
b17382bc006e38291124fac5b3920bf31c20e86a113dcb5cde9b6ddf7913fb1b,1,10,1,0.00106077,1717116539,Regular,
1446afeda05a8c92f436accd733868d89c1ca5b1dff55497fe7eca059b385be5,1,18,1,0.00088838,1717115936,Regular,
55f7028d3f5fe3b55612ea3e29c0a97b64b3cd02c46c603bdf394690ad4797f0,1,17,1,0.00104852,1717115255,Regular,
92ebe1ed386bb62ef0aa7e6541585ad5b60539917544e752fdb104a53a02d597,1,17,1,0.00091644,1717113504,Regular,
833fa06deabbb09559645971fa698d94b3d045338a4626901c31e89158187d36,1,25,1,0.00070131,1717113471,Regular,
fb072ef46ad53d5846c9fc824441866a523fbb44c773eb0e0f221c93b872b17c,1,22,1,0.00128105,1717113206,Regular,
c537cadc82b0d7cb0702d0da8fdda5f84465f4f79935eb445fce2709a7906761,1,4,1,0.00116766,1717110568,Regular,
7e9540c2070e0b18dbc6f3e370f47cdfecef46e9c9f05a9aa4d02ddba33f1a2c,1,10,1,0.0008898,1717108702,Regular,
684342d7ca86dfaa764803733aad5e0078b219ae423a8ffc21015dc82201e9c4,1,23,1,0.00084591,1717106858,Regular,
a6c103cb7066fe8a165f2456ffcee59bd158dc50436373051282c93d7817365f,1,12,1,0.00131236,1717104858,Regular,
e1d722fe1b5fa41c95bf92af2a234285f1e7a243dc7cda9d4df40742fea5ca53,1,29,1,0.00089401,1717104032,Regular,
c10ccb070088ab3c74bafe358f20be46c953f6cece33ae08c01d85fe68665ec5,1,27,1,0.00090743,1717103840,Regular,
