tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b92a5311b6cbbc7f0898eba1ba75ebd212b17c8289a7c180b62ee504d34395d8,1,28,1,0.00067042,1717241118,Regular,
dda3fe86c46589cf7fb8f6fa515dc90e1aedeb749f52ae9f04fc409172097aa0,1,7,1,0.00073044,1717237832,Regular,
e88e3a5174ff72d1eb6a698dffb1c4a076fbc5d47a369a936f1be4e902007990,1,2,1,0.00053796,1717237496,Regular,
2a5daa4fc3f8651bfc35153c7961e992d6d1926e9be8cc8e1f03b9af967c906a,1,41,1,0.00051509,1717234858,Regular,
d2c86d5115a2a0cc0537e300ea25b7996fa722ba19e491abb4118d536c3954a8,1,39,1,0.00076516,1717234291,Regular,
1ff284d0f196fbaf634829ea62f67d4d63bf1a5602e5dd0aae1d42b3fd7cf807,1,50,1,0.0007284,1717233523,Regular,
bd96d15799783f5dd4c7421791ccda7bd550d2daffdf95f66bd11660c7844ca7,1,38,1,0.00019827,1717232076,Regular,
3374e5f7183984076f99649b728e2d951210f1325a9bbae7773cfa7714494966,1,34,1,0.00037226,1717230369,Regular,
f805b81c7c4e2c08fe6a6f52d259841f5ba3ac5dd246d1c2271702521ebd70fb,1,26,1,0.00088681,1717229368,Regular,
51aede130720773dbe5c243491861ab8c4e08bd28a1d95714893fc9d1614b008,1,44,1,0.00066068,1717228328,Regular,
fcfde324956ac15ca0d8b6285895c0061bda533aa337257f53dec4678c83e5b4,1,39,1,0.00051895,1717226967,Regular,
955c16a7371ed26bced044e36db7ee692e26dd3de0862a99a879aa501a8340fe,1,49,1,0.00041337,1717226315,Regular,
cc870225aea2b01be1a0d488528191f6c90d848b2518ff7da2630742281d4f26,1,28,1,0.00086061,1717225428,Regular,
39a5add87051e6daff1cde5917825498e0f675cbf56e5dd23b040c17f0d3bf21,1,14,1,0.0007062,1717223218,Regular,
e33b24c53d451b107f58f505863d16b1b482cda2a9f00114cf3c0fe980909dcf,1,44,1,0.00062243,1717222801,Regular,
da30f714090300668f67e96e811b3e61e6512b50b4d8c8b6e69854ff824a93bf,1,18,1,0.00069149,1717221491,Regular,
d0352ea9961b9e13fab88dbade8b78ccbbc14f0a7fafc938f6717584dc2e17e4,1,21,1,0.00032924,1717220570,Regular,
b02671c75ca117d63819bf9fc1543414b028d4e1e0e109e544664c685311ccfd,1,45,1,0.0004653,1717219510,Regular,
36e9de0285f5a81a2b8beacc7872805b998e9bf7fcf37fd50edb883719b0eda4,1,7,1,0.00053053,1717218985,Regular,
6b2c4203d1b8a4c77a16266418306ecb8c9cce8542f23c4f9c822547d77255f2,1,9,1,0.0006709,1717217936,Regular,
9a7f136361769a0acc50493a81662a5bcd536fb31759c2289f9d530e68a73379,1,25,1,0.00097716,1717215570,Regular,
99a5b24051fa17dd05a47a9c0f1dcc46275862215f34891875aa18c47b95b615,1,10,1,0.00068813,1717214934,Regular,
210f3ee782ac45ae0ea77885d0dea9e842a104d5ab70b00366e05c22eddbb9e0,1,17,1,0.00075308,1717212126,Regular,
e2c7ef5deb3d43130346d66fb61f435b93ef801d32ce5d3ece0fa3e2ee333743,1,4,1,0.00104567,1717211803,Regular,
3affb05f7bde4367d1d0c52c080c769e01959eed625572ff230111d3cc270130,1,29,1,0.00043441,1717211121,Regular,
50b6ad3df3b3e050fc6b19d37256ab86e656841118bb55e263b9f5aa924daaab,1,10,1,0.00059907,1717208621,Regular,
303b615237dcc61746ffaa2da3144b4c577a4a3c05f9163c3eff0547c09ca4ef,1,6,1,0.00058969,1717207238,Regular,
c50621accc380fb45b0129c9ef2cf457e10491c40a0ca632e8da024827856b0a,1,29,1,0.00086911,1717202540,Regular,
d1d2c0afb00ec908d6d2ad6c4d589798db05809e3360e4c7aa05ae61d066e648,1,32,1,0.00052741,1717202444,Regular,
c591dbf490786f147312521c301d43ba72abe5225bce1ecf6813ee29b1dfb554,1,38,1,0.0010674,1717202241,Regular,
bacfb1c05986b2797ea24f5418c94d759b68cc5e76254d452eef00abf0c48b1b,1,8,1,0.00031284,1717202135,Regular,
f370f41888e3b10a80526b5805c74b5beaded384236a1c4f4baa549b8292f7de,1,6,1,0.00076966,1717200874,Regular,
eb10277f3a9ac53caf209b271a610f34b28a3f245737103e334ffb22bda627cb,1,22,1,0.00110356,1717199205,Regular,
3aab33b6d06475572585703e964ca832a88be8940b058ceb573fd3d19503e578,1,38,1,0.00047744,1717198136,Regular,
578440e8eafe499b1787255110ffa1d2c9a55a43d417c19d66bcdb9d70a2b204,1,28,1,0.000946,1717195773,Regular,
0fdb5420e786fcad5e4031c1aca2630e3bbb08840574c50997fe314b3ca6241b,1,26,1,0.00079018,1717192957,Regular,
6588abcbd24f8d0b85efe05cfae86b3f081d5b95afebfefc54eaad639a2ab853,1,9,1,0.00060122,1717192665,Regular,
7f15442e3728b321c05314a31ccadf86b48f863262762d3b0c3799bd9e3e5782,1,35,1,0.00082346,1717191846,Regular,
69a4bbfe51481bfbdaa482a2f618524bbb540bdb6e9d3706b2ae2c02dce6eea2,1,48,1,0.00056372,1717190941,Regular,
e56c1b13b4490f20c55e3f7630146bd1ed72e2c874ab2abff69746204d4c7c59,1,19,1,0.00060186,1717189407,Regular,
4ac4d646fe3c73e195dad9549a00705c24d8b445d95155566858d683e08514fa,1,17,1,0.00048724,1717186952,Regular,
d03038de8dc127d42fddfa9c3a3f5d6f492142c5ced8b3c49d9150799084ee72,1,33,1,0.0009206,1717186707,Regular,
da7888a7d3b730cfa2642ef4ce4c9f64507735bd7319c23b7ebc9231feaca1df,1,39,1,0.00116356,1717184674,Regular,
4c17bc64f56fda313eb0bdaf8ee753929486f72e10dbc8eb302384c9b3e311b5,1,7,1,0.00044346,1717183290,Regular,
836402c65aebe7214aad2b07e1a70cd12fcb12e606275ffd2101153c5c08552d,1,9,1,0.0004385,1717182911,Regular,
8bd49a2cbfa1f0536140e9d8e74c681fed92257b08d76ab930bf2138a53d22c7,1,42,1,0.00081382,1717181693,Regular,
0c5971671c47f2f36eb33c88618a2b3e018078078724675aac4be5b3b195ba29,1,12,1,0.00073725,1717181250,Regular,
3309cb766df114acdde5ece1c17617708dfc0e762bef935789873c5265466285,1,44,1,0.00090098,1717179174,Regular,
dccb513868584760544e05dd3d92dbec121052143d0e429b94cb72484f6237be,1,1,1,0.00088788,1717178552,Regular,
5aa25b342ce498abe06bd14013b450a547a352dfb0827ccd8a47c9110c984e66,1,5,1,0.00064424,1717175319,Regular,
c3cac1c0f220dd20204cad1426b1eb521bbc7217dd5d2129ed9ddad79e678cb5,1,17,1,0.00066626,1717174344,Regular,
443c10986069ebfa6fa248ceaff1bb9962ab1d5f90d386fcbac34399bd948e72,1,11,1,0.00065985,1717171213,Regular,
f64afa2678f910cfb6b35b74888f1ae1ec8abff90250243d7769def801eb868f,1,35,1,0.00050556,1717169808,Regular,
2f7baefe41f6a03f6521e9eac1aa18a1f9acfaf1055b4af790c2fbb188e865ee,1,43,1,0.00143184,1717167329,Regular,
a59c8a5a315f462bbee14cc95db54dd549f263025083dce6ca1e13195a5b0070,1,25,1,0.00045177,1717166950,Regular,
cf48b73df8a1da4fefa96cd70861cfc027a440a1733ce8d3dad097b7bd99c5f8,1,13,1,0.00061575,1717165935,Regular,
b975474b966b0639b96711c0d1565940e25b50ce0a8a61ff782c14bd05e6c72a,1,40,1,0.00071564,1717165445,Regular,
0d0135a715e8f94b232b075ba4fdc074b50d60f68d7560e3067b5b4760cf0bbe,1,9,1,0.00098419,1717160743,Regular,
996886f9c3409f0115435eb96271041cfcdb3c10949e563d23b1828124ba7d9e,1,3,1,0.0007645,1717159493,Regular,
70ed0f5c3fe9ee91da2e394e090d3bdc51de1b7b220696c6b784b2cdcb41f209,1,43,1,0.00046859,1717159375,Regular,
feee78a5753db26dc2b13c6380c84a6a710b072f5f2b36d5cc63d9175deeef6c,1,20,1,0.00077469,1717158053,Regular,
6319bba578af27551dcf284fc559cdec9ffb0dbe74605af9372105999c65a2fd,1,32,1,0.0009643,1717155959,Regular,
b852e4819b0be95bffce3c725ffadc2e1bffebaf37d85cb8049ef8f84c151ead,1,3,1,0.00062208,1717154796,Regular,
4d99d15afe6cf24b454ab5c0dfdcad44c4b97b0629e4e2712153ca901d99c016,1,19,1,0.00023652,1717154081,Regular,
94de17f68d1a843a95088f6ae038a1f6331c9d0a01c99e8cda34a1d359b21566,1,6,1,0.00019515,1717153626,Regular,
0ccd093703b501b8d2daf6f3478c894c78020833b5fa859de70e2468620686af,1,5,1,0.00080836,1717153329,Regular,
073b2a1c72110cc68af9b04a3b2e7122ee881cf84ea751442b068d4b901ecdbf,1,36,1,0.00069526,1717152759,Regular,
54aee62652a6af71160ff171d6dee69418675f5500bf3f2f32a38f659bac4cde,1,30,1,0.00028731,1717151906,Regular,
e004a654ca5550d6d01bd554e0032e295f79e95d4f0639557cf31eb7faf99c04,1,43,1,0.00133059,1717150542,Regular,
02edf2e2e1a73e2b7965e436d5537f0d97e182e175eaba886a13038273885abc,1,31,1,0.0010566,1717150289,Regular,
f40e90ab2c312c50a35d9568a7e3f1cd82c76fa88bf229e771ed2f123de33d59,1,31,1,0.00017177,1717149926,Regular,
6ce8792a65b4fc165e0d02d4231af163df9fb4afd4b27cd3920a96193c77b110,1,22,1,0.00064085,1717148824,Regular,
8688ca6cef02788aa53e33a4ea9201dc1c9e113d540c8fe00bf87a82eb87050d,1,18,1,0.00070772,1717146346,Regular,
7e0e04cbb27a39e81ad8ac619ab7f5153058415839f017908950e3b144aea427,1,5,1,0.00082187,1717145416,Regular,
c3407d4766f7560c23a0b476bb726a8685d8da8a4d1fabe592a174829cb181da,1,9,1,0.00054477,1717140204,Regular,
39ee58f5b5584c2e0d9294fa18ce6eecba4b726fef526d549eea8d82f2c5c3a5,1,24,1,0.0016629,1717139782,Regular,
cc59538696e406d1ef91305348e757d744adcaf3e22520b73e94c9920531f99d,1,6,1,0.00010844,1717139311,Regular,
1b1759f4283cecf2a7400d8a2b263266e795e89b15ed467eba3607b89bbb427c,1,0,1,0.00094991,1717138410,Regular,
f6261a4f8a4f33e20fac9318cd8ce78d943150b2c67a476d170ae7d851877d3a,1,30,1,0.00073424,1717138408,Regular,
660ec1ef977c67a62d7d2fcb094c149bcc63e3bcd5625f8f9c0fe22751028cc8,1,2,1,0.00015012,1717134842,Regular,
154d8835ee607b0b039444064582eb7ff04db90db5ba7789a704c6e5fd273963,1,0,1,0.00147414,1717132579,Regular,
b846130fcdb249aab85e876b0f595a774ea11989467ca2ec008f5a2bf66b4606,1,34,1,0.00118379,1717131669,Regular,
9f8a5bfa8fbd1ec1c31539ad38133c87774d55ef1ceb6e718c0eb71a790403a2,1,36,1,0.00037801,1717130284,Regular,
ca397e0087bbbed668f2e977b739b266524a27a6a478b39f0b88e15d73cab306,1,32,1,0.00088421,1717129460,Regular,
953fe004add72f15ba23df747c5d6784b640ed3842b78850a69f8393c80de0f2,1,45,1,0.00036532,1717129410,Regular,
c16876ec923297de15b0ede1c9fbb55496723c3a448ca9dcffac0530c3ad7fa3,1,0,1,0.00030745,1717128645,Regular,
ec8f4516678ac8d655d4e364c82f4aff1a8963c6ea8d4bd24b012c1998a017ce,1,30,1,0.00145201,1717126710,Regular,
954686b1c834ff2fa0cf2578b6cd530bd8531ac2437f609aa6cae5220d4e8802,1,28,1,0.00028364,1717126708,Regular,
e3487fd7a7426c341c6efe22f9fd3695246f2aaf026fd07db9b7bfe2f5755d4c,1,15,1,0.00032572,1717125779,Regular,
ffe46345069385e723e8520dc45ca45d7104a645c83e60acc655602bb19bee83,1,26,1,0.00044757,1717125271,Regular,
1493eaf4c745ef2870151339d8680c46ccfa91d398410226c7c0c5c92524724b,1,35,1,0.00057408,1717124893,Regular,
892c647ef4f00c8bf537c304c531ed1e58e01826189edb790e2740f7ee4f0055,1,13,1,0.000642,1717124726,Regular,
d2a6f338966cfdb0349b79d3df83c136b30dc1f03af4401482a2b27d92f6787a,1,21,1,0.00008115,1717122700,Regular,
d26173e27b35b6a225bd071dbd6a31b20a0ac44e104a997bb2140d7d42728a8a,1,6,1,0.00028499,1717122618,Regular,
7e10aaf6d2806738448c1d2f01fd3498cfee5c552c05e8b99675cf7fe5fb42c6,1,25,1,0.00032492,1717121859,Regular,
7a39204aea467cc84c4a985a68e6657da93bba97f4551a5d8bf9b138d9c3aba3,1,25,1,0.00026967,1717118304,Regular,
ab34e61878dd0c82196a3d1c593f83c492221d395d5d2b9f60bc1b25abc2f7e4,1,7,1,0.00057393,1717117545,Regular,
b17382bc006e38291124fac5b3920bf31c20e86a113dcb5cde9b6ddf7913fb1b,1,36,1,0.0004593,1717116539,Regular,
1446afeda05a8c92f436accd733868d89c1ca5b1dff55497fe7eca059b385be5,1,40,1,0.0002445,1717115936,Regular,
55f7028d3f5fe3b55612ea3e29c0a97b64b3cd02c46c603bdf394690ad4797f0,1,33,1,0.0006998,1717115255,Regular,
92ebe1ed386bb62ef0aa7e6541585ad5b60539917544e752fdb104a53a02d597,1,26,1,0.00064452,1717113504,Regular,
833fa06deabbb09559645971fa698d94b3d045338a4626901c31e89158187d36,1,22,1,0.00006523,1717113471,Regular,
fb072ef46ad53d5846c9fc824441866a523fbb44c773eb0e0f221c93b872b17c,1,18,1,0.00087663,1717113206,Regular,
c537cadc82b0d7cb0702d0da8fdda5f84465f4f79935eb445fce2709a7906761,1,5,1,0.000901,1717110568,Regular,
7e9540c2070e0b18dbc6f3e370f47cdfecef46e9c9f05a9aa4d02ddba33f1a2c,1,19,1,0.00057081,1717108702,Regular,
684342d7ca86dfaa764803733aad5e0078b219ae423a8ffc21015dc82201e9c4,1,42,1,0.00072915,1717106858,Regular,
a6c103cb7066fe8a165f2456ffcee59bd158dc50436373051282c93d7817365f,1,36,1,0.00081145,1717104858,Regular,
e1d722fe1b5fa41c95bf92af2a234285f1e7a243dc7cda9d4df40742fea5ca53,1,36,1,0.00087061,1717104032,Regular,
c10ccb070088ab3c74bafe358f20be46c953f6cece33ae08c01d85fe68665ec5,1,20,1,0.00060738,1717103840,Regular,
c369c244113dae1db25d3f71a0d2a664156096747a6d71d5711bf3067514b49c,1,37,1,0.00007433,1717101598,Regular,
e8c52ec470c68c65f4eb42a56d6c1241e8976004bd043ae6e1f8f0a3fcb7eeb7,1,43,1,0.00037065,1717100794,Regular,
7fbbf78812e32ba520e9b126ea02c3456e3555f80ab33eeedc0178018a97c245,1,37,1,0.00058095,1717099253,Regular,
76afa56d73ee1f46d447a5dd9756d7fc8af2d1620edf72795a1de062bbfe1fbb,1,35,1,0.00453175,1717095626,Regular,
894b10c00564e844515ea2483c48329ec350c1ecbff68c7ed28877496db902e3,1,42,1,0.00080245,1717095562,Regular,
016e7a5adc7fddfc0ff7589f50bf7a944b2116c33c2da6a369c31cfd050574e8,1,0,1,0.00058902,1717094597,Regular,
0371c5052baaef33f59efa408c724fbf5a30df244307e3fa24e88f19fb4ff775,1,4,1,0.00043134,1717092324,Regular,
28045076b7bec0108a40cb1b4b4281bc6f646d3d89e450b7db0c47c69afb79b4,1,42,1,0.00088232,1717088171,Regular,
4dbb31f2c0a0b1089271c8ab3912b180ae1f11964772260943c0fd684f6c1171,1,45,1,0.00078596,1717087269,Regular,
7154a3d3b3a152ffb02c2f77e7db1969ec881c0e2c25a8ccf645d27b7281822d,1,42,1,0.00076594,1717086790,Regular,
1c2a1941907c51cda3afd4bd81f3c4e13816a6ecc11864ad1a61bbc8545decd0,1,34,1,0.00010036,1717081838,Regular,
9ab45b608cef0006fa380920e234641a2ed05d869fbd9abf0adf2d2e757e3192,1,10,1,0.00103597,1717081549,Regular,
b0b5c7a1c2551ca8d972f5c1d9f926169d5966c791023da1e10bdeb5bb377dfd,1,13,1,0.0005176,1717080695,Regular,
341c9fec4e1b17d63a296dddf6d64d2e65b9a4b35229f98c1dc20936604a7f9b,1,17,1,0.00073782,1717080086,Regular,
e2414c00f64c55f7501e89ed85d6a11858da936a46f626a2d76728c7447d6dd0,1,43,1,0.00114168,1717079472,Regular,
a0acbfa5af0193cbdaa776ae35beef16a4548c9806ed278907845f3b3038c8c8,1,25,1,0.00136716,1717079102,Regular,
fe4255fdb9fb5a0d732d403e34f72628a377a320e09dad116c20d3f49267531b,1,22,1,0.00041479,1717078935,Regular,
