tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,26,1,0.00008181,1711633562,Regular,c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,27,1,0.00017165,1711633562,Regular,20bf921c92079a9f946da23ab23ee3aef5d36f3c2859108a3b23a43b4320c9a7
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,28,1,0.0001596,1711633562,Regular,056ca4bc718e02eb5f1ddb62bc5cf41427eea9c5de6b068138062c72fcce342f
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,29,1,0.00019465,1711633562,Regular,17e8366f55bbb11b1881a501c137b9ee2ea3d32ff668f176b30faf11db7980ab
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,30,1,0.00009688,1711633562,Regular,5fcd8b9f2178e4c2b09d49f8926a8d8b12ea5beb33f74fbadfb5001e758930df
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,31,1,0.00030309,1711633562,Regular,183452605352c1fec6d59fccef504cb7f72dc3bec613cca203d80263452519df
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,32,1,0.00016067,1711633562,Regular,545c8da8eecb19e1065725150906b171e38bda5873b4b188742759460398dda2
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,33,1,0.00007949,1711633562,Regular,d7a1e3ac6e678d3cc2e21079a02240a67439f216da22432798c50fa47fac6abf
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,34,1,0.00008226,1711633562,Regular,b46d3054285d6a828c65dd91fb4da04b21f88bc4d72dbb5bad6efa5208ba4dce
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,35,1,0.0002631,1711633562,Regular,9718cf270decc92b29108cf3e4b77f3ca702745e33727fb29f1c2eff36b66106
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,36,1,0.00008797,1711633562,Regular,8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,37,1,0.00023292,1711633562,Regular,8d1ab0a107465ab4a639023f95beaa094e1fcc59a0d3f27a6ca591ad2c9a5ac5
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,38,1,0.00024426,1711633562,Regular,dd787b0a23b216b428d222a19b99a0b8916e29d39b052100e7df0930e5eb4aa8
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,39,1,0.00012439,1711633562,Regular,b8676c0c35b3399ccff58887555199045fd3a2a96ff2744fa7627ff509545075
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,40,1,0.00013213,1711633562,Regular,0a3f49bac7c078728f9a79d8f5467430c14a5f7ff253613b15d543a6ed401a37
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,41,1,0.00016732,1711633562,Regular,86f021a1b18714e75f6e40696cd064f9b5a73c88f46afb7ef584c59718b24b5c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,42,1,0.00022411,1711633562,Regular,ee28ea6e942e5e01a9a31b91b4f945f638d5baf3c255f46d112c7593fef9a14c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,43,1,0.00023547,1711633562,Regular,83340beaf062deaee4d04c575abc2fd8b29d1652dff01363887c33204ed3c437
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,44,1,0.00007184,1711633562,Regular,ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,45,1,0.00013103,1711633562,Regular,e52da27092be4dc6f84eb1e317c10ead2015f442ce27afe934f888cbf87b1c2f
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,46,1,0.00021997,1711633562,Regular,a23aa1ba80a88a28f87d25a1b4873e782e5f399e66010f7658298cc4d3d92255
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,47,1,0.0001962,1711633562,Regular,593fea8d869e7784062af8bb02ac870d00a1ad94e16e8f5d711846314fb39a61
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,48,1,0.0001179,1711633562,Regular,900da0e28c2e83244a5232f2953649b2d4f6acda913baa43b28b6fcc21904955
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,49,1,0.00014084,1711633562,Regular,068fc1a8cdae6b19063307afba0110bb9cfd93bfcb7d3cf83e04c1844df3c022
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,50,1,0.00034847,1711633562,Regular,ed7659e6f96869c7fb4a55e02cb20949c0456045c6bf16ca67c23511deae88da
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,51,1,0.00019011,1711633562,Regular,51d7639af945086c1f0d9508e29e2807ed5b619b2836ab26cf5ddc9a86c719b7
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,52,1,0.00018733,1711633562,Regular,076d2ec84f6fd7772c8398ed5dac2653d349d0dbc715aec661caf4bd13579042
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,53,1,0.00012821,1711633562,Regular,8e74122056f15bad4da6eae4f53109b1544268f4f069aca56a9a859a12dcc896
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,54,1,0.00014362,1711633562,Regular,e9d2a38cb75663d5afd6c9d9890e29dedd3d2f1bf2d3d0e8fb34c9ff8bb2df13
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,55,1,0.00016082,1711633562,Regular,b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,56,1,0.00019636,1711633562,Regular,59b22d9e2e3dadd1840b30dfd61c925a5508b89c9ecf5c07d48d1d105656058f
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,57,1,0.00014345,1711633562,Regular,cc36cfa7c4c23379401440d8d44f2c2777fd98c66d723d903ed6c214e492afcb
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,58,1,0.00015665,1711633562,Regular,fc196b848454f82d579803434b8ac65f93522e130fac6b524a3a881355264f4a
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,59,1,0.0002067,1711633562,Regular,6602a0335e63bfbca9cc2b58ac329d5ae8464fab6db731ca1a265cfca4438ebb
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,60,1,0.00017397,1711633562,Regular,6bfc61bce47c2810ae2f9f49af084f384e5ead62289e9c9af6e730ae500afdcd
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,61,1,0.00014988,1711633562,Regular,d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,62,1,0.00015266,1711633562,Regular,db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,63,1,0.00012643,1711633562,Regular,8b5aa3491b9dd5b41413cd19b6bf0fce548a47bd46258f05599b25b45b7be7a9
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,64,1,0.00013667,1711633562,Regular,4116c3d3867037fab00f540852e65285ffdc57cdd965eda102476fb0f05e2ab0
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,65,1,0.00019749,1711633562,Regular,24c2ef30077b5b5c64a3d7d7f224c87d9626c26df937b3b97f860304bbd51922
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,66,1,0.00018795,1711633562,Regular,f01a9ceee74e801cff694e09a08e7c68787bc1f4cc00431fc938feab7abc4938
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,67,1,0.00012434,1711633562,Regular,3b6a736300cf56025c02aa2a712f10081702d94485717e85c39dce39bc9f4d8c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,68,1,0.00014835,1711633562,Regular,052467dbf890658532b49c00dad50e10f6a1b8e684720e1485f95e3a58b4fd19
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,69,1,0.00014282,1711633562,Regular,6ee8cb907219bf7a19f20fb06b5f057b85c84d1eb991de9917a0b538566cb61e
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,70,1,0.000172,1711633562,Regular,3c3bc0537dc5b6bd73f34d58c6bd731feab899a2a04cb19bbf3e49f39652016a
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,71,1,0.0001692,1711633562,Regular,fa4d3943850fb75dccf26fd5ea66fbb6ca69d657fbd870d010e83ec03aee71f6
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,72,1,0.00010821,1711633562,Regular,bca37ec3ed61ae9b450408b1a1441c7035bfbdac51750a18416c9c46827218e3
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,73,1,0.00015048,1711633562,Regular,b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,74,1,0.00008933,1711633562,Regular,bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,75,1,0.00016499,1711633562,Regular,18db7d1d7375e08f2b70dcd966fa44f9cba6f500d2955a6e46cf90bd18d0d908
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,76,1,0.00025003,1711633562,Regular,b1fe29fd1070ca17cbd2270f2962d96fae31e27146c57852444e6d81993fcc56
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,77,1,0.0002349,1711633562,Regular,a50af4239beda00e26626302bc52f69a80cb86d44aaddd036de423eda0fb19ae
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,78,1,0.00022828,1711633562,Regular,93d9aaf7d20657d0b271f5ee6754e6f0073bcc8fd77b40abda61c1359246f665
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,79,1,0.00023732,1711633562,Regular,f23b2662ed79afcc1334d1b96c2e546e8340a5ad1ad6ee50823589eb7cd17703
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,80,1,0.00018719,1711633562,Regular,6fecfb39c9baba191e354817fbce4d7a86b2ee93510977f8679ae5253912c506
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,81,1,0.00009849,1711633562,Regular,1b13f1063f95cb9c79fca2571736b008fb58515f88abb229f525e95a6efa36c8
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,82,1,0.00014301,1711633562,Regular,c644f49c514752f0bc7d82b7fc253f86cc1342994b50ff2eeb68364aa6ec4bed
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,83,1,0.00019524,1711633562,Regular,a4e9a40a2aaba630cc4ac37f53821dafa8509b2a2469a121f0b846467f5093ae
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,84,1,0.00009896,1711633562,Regular,58684ba38285649c09bca4339b857640d5ddfed1cb7f6c06305ee379e5192e39
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,85,1,0.00013549,1711633562,Regular,f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,86,1,0.00017694,1711633562,Regular,8cb3669773908549430fb4a051eb113109fa3b658def6363ffada6d3302df086
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,87,1,0.00013792,1711633562,Regular,cb5413d8bd7a7a86b64f3965e993ab70a4aac30995bedf37fa7d5de17b82ae67
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,88,1,0.00013179,1711633562,Regular,ebcfbf3a0e56eb872ca5fe3fb8049889211d695947ef3fa2cf5219e097a798e8
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,89,1,0.00015802,1711633562,Regular,3aedc6fdc4198f2905d7c86d8d9de5741e8c982c67077230dc4148ef90a35d70
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,90,1,0.00015894,1711633562,Regular,40a2cf5d6141343097b9805dd3a450326d7e545f2111928750e412a1e4fa1cd8
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,91,1,0.00016072,1711633562,Regular,c51440321a6739a26733c1e5de9660832f27d871df4bf04b94ed17feccaa8d80
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,92,1,0.00024764,1711633562,Regular,8e3eb6e85dc2928a3cce68f05749f150dc399d069ad4a6d3badfdeac5899475b
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,93,1,0.00020129,1711633562,Regular,16f4315343051efa3497b01e549bedfc6e02929e6b7834d4215bf98b37400b12
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,94,1,0.00020036,1711633562,Regular,53da66e67badceb0f57cbe0b544ffc442fe4ee774845ad5a442d1029a3ca4b0e
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,95,1,0.00009762,1711633562,Regular,0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,96,1,0.00017747,1711633562,Regular,0ac854a1211c73dece0159b4f79140941a9031e4517be3d1d9d1e9da9c052c99
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,97,1,0.00014099,1711633562,Regular,7666de4729e36f7bf14cf0a8ca6ccec461e928e171db75c16bb74e150d43b8f4
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,98,1,0.00007403,1711633562,Regular,6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,99,1,0.00013148,1711633562,Regular,ce19c77af4f97ba3586f2cfeff1f1a8dbd060fbf7454a8a14666f1ac51ebba41
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,100,1,0.00036346,1711633562,Regular,b2e70d9490bf0fcb33123568aa5ee81805206072b53681b56af265bcfca336d1
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,101,1,0.00013336,1711633562,Regular,2003142ced17159fd916b799f43395b360eef0b3ce30a925294e294c03b8505a
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,102,1,0.00018048,1711633562,Regular,4a0232066373a0553913365714da7a119550f59f7b0e3dcbd2750476c99d5a14
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,103,1,0.00014367,1711633562,Regular,d914489f3842935f14b5029d8037170ca94d49c786ff6820f59b528a5b9eb8aa
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,104,1,0.00014253,1711633562,Regular,3ab734cb206270040d982e37fe646335c03e312ed3c531a7c85931e2faafb9e0
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,105,1,0.00021817,1711633562,Regular,f701f56e08412633ef908d90019fb6b72828b38c403ac42bf48ed5aaeace2eec
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,106,1,0.00012329,1711633562,Regular,aedf1ac01ab3b50b38e9c370d9780deee56f5be67fabe65a66597924fde35f88
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,107,1,0.00019425,1711633562,Regular,294d64e94e319c92ca7defe0aa7e5c0040428b94e90c99f7f804e7a383520954
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,108,1,0.00021505,1711633562,Regular,6dbc54cdc7578f594ff4bfb3330228ac90adee1d18dc02f8fbe9864ced0c693c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,109,1,0.0000826,1711633562,Regular,7630cc68717e62539cd7c4e528b907434a92fe90dce9ca191976f677d367e4a3
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,110,1,0.00009828,1711633562,Regular,c89c52767a97215f225430324b76c59ff87906157d716ceeeb656c42f5169321
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,111,1,0.00011495,1711633562,Regular,a2349204fc45b7e01aec07daf7cc57f7a9f36f4de58026522b8e458db983f17b
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,112,1,0.00014804,1711633562,Regular,53f022f410377ed68ea4926ef7beb064272b8994d168c356e03068aa0076560f
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,113,1,0.00012169,1711633562,Regular,6a6bb38eb477f5ae58c5c187f2f4ef4801c1c0f919bc1f73701c3d5b2c168cea
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,114,1,0.00012825,1711633562,Regular,3d2629a49b4542f6564054714d22a284ea48aef888921f4d4b8adeaf16444242
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,115,1,0.00021784,1711633562,Regular,a75666a2703fe2afee8bea6304e96f9b2acc277a8ba8abe77d92c5625fd9fd76
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,116,1,0.00015768,1711633562,Regular,316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,117,1,0.00028387,1711633562,Regular,0f4797d158cb3bbb6094e3ca35db0b7abbe6b161636cc38ba1b5cfb90fd8679a
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,118,1,0.00011964,1711633562,Regular,2b163798edc19fcf3ba58b40caf3e497eeaa4e92b86c77a1f77da13fe10b7359
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,119,1,0.00012338,1711633562,Regular,5874eb5c44f2bb34e1727d570da19c1f41de954f6f7a91fb882cd7c9f4df359c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,120,1,0.00016438,1711633562,Regular,bd1e5572757e6335cf4bca01d488a270dafc3c11fb183556f191273d239f7963
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,121,1,0.00010611,1711633562,Regular,3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,122,1,0.00020142,1711633562,Regular,4616f29ef9ed1ebb3f48f1997394053e05cf671c339350eadca346b6cf33f142
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,123,1,0.00008911,1711633562,Regular,f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,124,1,0.00012852,1711633562,Regular,38ddfcc97adfa6b290f63a776309e0532d6aad54e88b9ecfd4308c1d15954381
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,125,1,0.00008172,1711633562,Regular,f0d67280df8ed46976c4e2419b54178383dc7b28c7951c9c356816c4c89e5b7d
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,126,1,0.00009092,1711633562,Regular,01029b262cd5fb9a492096db0768c9df714ed674ababb131ed1aaac5b9cb77a1
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,127,1,0.00018151,1711633562,Regular,7dcb12f9f4fa01819fd9fad421623c63391965b6cedcb250ebac9fb931ad3b9c
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,128,1,0.0000883,1711633562,Regular,f537efe395d93b726a975dc27ab18a0050cb75df42c5baa36d34fdbdce4e61e0
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,129,1,0.0000812,1711633562,Regular,6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5
eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683,-1,130,1,0.00017106,1711633562,Regular,516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742
