tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,38,1,0.00069221,1716639394,Regular,d9ea01bff0b005c2b47a9a6e35102623666061c343ac51a397fa314e72e85524
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,36,1,0.00070922,1716639394,Regular,d4c8020c6bcf96a3d821a508c889b61c451678b9b645b717c4e41244391459ce
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,35,1,0.00072313,1716639394,Regular,892cdbf3e11d3870642d3f0d3a4eba641b2f9d9ba3d3507a8ee270b371a2ba59
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,34,1,0.00078448,1716639394,Regular,754116409ffc104579e98ff3065b225be3cef7339bdb863e5285808de0333f93
f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f,-1,33,1,0.00058769,1716639394,Regular,8ac2f3491e1a1ed3a77fbbc90c8a0d54c6f429245e65b538a7586131e1ae5a99
8ac2f3491e1a1ed3a77fbbc90c8a0d54c6f429245e65b538a7586131e1ae5a99,1,29,1,0.00058769,1716638980,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
380414e98a045a65a9ca562fa1821a631d762c8d82e9a29ff0c8a64a755e3777,1,0,1,0.00068209,1716638555,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
cd9c327d4b898b1872d9958236ee3356210db5cb36b5ebd966edba5dde8c9047,1,42,1,0.00091824,1716638552,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
c2c873fff55ae05e2a5f32d3626df58aa61e4da2b1f2e561dfea5ecf16b8d579,1,0,1,0.00075583,1716638325,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
1dc7aaec58c1daee0e2bf9259514ce9abfd080af9918b1becec714d9d3710133,1,27,1,0.0006132,1716637486,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
d6779c1b77ded76dad3e9c242590b87d952bf554246713faaca4f6939d439cd9,1,7,1,0.00096568,1716635573,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
d9ea01bff0b005c2b47a9a6e35102623666061c343ac51a397fa314e72e85524,1,30,1,0.00069221,1716635314,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
25fe2a3775953e2ea95235d6c1e73433ce6e7850e9eadefb041ec1b79ce11f2e,1,34,1,0.00095322,1716635003,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
edcae44fb109b540d982cadef187010c52af6aeb3cb4aa0773aef018b8fbdf33,1,17,1,0.0006253,1716632960,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
dd7e759464f55c6c683d63049c3825ad74edbc4635d472414f79fb3f2b316515,1,24,1,0.00103151,1716630936,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
754116409ffc104579e98ff3065b225be3cef7339bdb863e5285808de0333f93,1,40,1,0.00078448,1716630763,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
742391c91a39dc02806933908d80f00bed3e09ae88998d6c332863ce1b31af72,1,18,1,0.00097175,1716630618,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
04509abf1955a847b2bc5bc3f9b16f30a3cb98efab811f978042fabc6bba80c2,1,28,1,0.00084671,1716630410,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
d4c8020c6bcf96a3d821a508c889b61c451678b9b645b717c4e41244391459ce,1,27,1,0.00070922,1716630333,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
ed63fa6b0c17c589dbc10052ce939b05bcd5434eb9252c7f8b63a54baf8eb310,1,11,1,0.00059662,1716629411,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
892cdbf3e11d3870642d3f0d3a4eba641b2f9d9ba3d3507a8ee270b371a2ba59,1,40,1,0.00072313,1716628789,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,7,1,0.00045836,1716628715,Regular,f98d2311bc661a732326c473d4f3238890a9f00bb4c091ee3379bd8e33f0fdef
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,6,1,0.00027956,1716628715,Regular,9581aca63e6f46bfc4421e07bffa3c89bb1f311f0601e0284d51f18d9cefebcf
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,5,1,0.00070163,1716628715,Regular,7b714bdb552135ba5bc182c87a2db673e77c0bbc1c0a32c01b28a23ffea190ea
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,0,1,0.00067156,1716628715,Regular,34bb00c05efd5951b1d40a6d725203c23e6360948dc69a24391f5dbdd86aabf0
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,1,1,0.00065295,1716628715,Regular,7742ac969470f1f564aa8c591a4be0208bb48ac8e7efef4f1c5afe12aa515a06
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,2,1,0.00073149,1716628715,Regular,87276baba13379579670d948754606ac3545e4d6d4890d3ed3fc8cc83646ac47
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,4,1,0.00036136,1716628715,Regular,16d42f15094bb93de4c867f8e668fc7c2db8cb8781c5bc0a78762583c457e20a
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,16,1,0.00070542,1716628715,Regular,6d8ab5dc59de8093b1bbfc45af705f63bd0cd4bd9b50a895e40bae05fc933a8b
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,15,1,0.00064506,1716628715,Regular,3a41ae992c8b9d3f49d42e459cf5326afe4f2aee7efb5d463d56eb3d0b8ce31f
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,14,1,0.00069502,1716628715,Regular,17a886b5493e6b9b0e4266196e2a0ca33950b5ba6ae19198af50cc5248a98823
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,13,1,0.00041296,1716628715,Regular,9573a4daa6696a83046fe845a7ed5fa864a5728e34eb7b5888d55207e36437a1
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,12,1,0.00047827,1716628715,Regular,61be1a16973fc5b3517588248de856b54595f802304bab7a08db6715ec71880d
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,11,1,0.00045637,1716628715,Regular,69f433335481527b2f154c2d3efb05d2c4b4905fbd7c779bd0ce18d749204e82
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,3,1,0.00065127,1716628715,Regular,568fd616e43a1e203df5a69a0a2fe0e4f3ba9e91f6d2ebddc33598b876dc9621
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,10,1,0.00102701,1716628715,Regular,d7c43c52552d20b418cf9f93001c292c6510a63ba10edb0d9bc7ac112e48290a
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,9,1,0.00071492,1716628715,Regular,4ec2281d11708d682f853f512bf11c00323fbf2a47b76e4f163d16e9408e5b98
0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a,-1,8,1,0.00088663,1716628715,Regular,a52da664bbce0e78e3003d7ac4240b804993ff08566261348ba089995e57f012
647d58ba9169dacee908e63eaaa8f1ba97d8bb5f3827cc0643c231b65183b4d7,1,35,1,0.0011105,1716628715,Regular,f757032bb1a76d941c603a692987dd2195d6aa643c781d30c7b972af9872379f
b8e16916c7461aa8c3e3201eb9147546e3e5d5342b30c5f5e523e43abc3f8507,-1,36,1,0.00035115,1716628715,Regular,dbafd102a4b1f610ca1ed6ab2f7538663057bd7e05ae4a6bd241cd6f9dbc2863
b8e16916c7461aa8c3e3201eb9147546e3e5d5342b30c5f5e523e43abc3f8507,-1,37,1,0.00059022,1716628715,Regular,f74936f8bee7dc41498a139955a316292bcb7a70723409370257a877d91fc70e
b8e16916c7461aa8c3e3201eb9147546e3e5d5342b30c5f5e523e43abc3f8507,-1,35,1,0.00090352,1716628715,Regular,07040cd5b8f598da0eb126c845349545ab6332ce4ad2755715586b94a5dee579
7b714bdb552135ba5bc182c87a2db673e77c0bbc1c0a32c01b28a23ffea190ea,1,17,1,0.00070163,1716627537,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
87276baba13379579670d948754606ac3545e4d6d4890d3ed3fc8cc83646ac47,1,11,1,0.00073149,1716627513,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
3a41ae992c8b9d3f49d42e459cf5326afe4f2aee7efb5d463d56eb3d0b8ce31f,1,42,1,0.00064506,1716626502,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
f98d2311bc661a732326c473d4f3238890a9f00bb4c091ee3379bd8e33f0fdef,1,24,1,0.00045836,1716624996,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
dbafd102a4b1f610ca1ed6ab2f7538663057bd7e05ae4a6bd241cd6f9dbc2863,1,39,1,0.00035115,1716624489,Regular,b8e16916c7461aa8c3e3201eb9147546e3e5d5342b30c5f5e523e43abc3f8507
16d42f15094bb93de4c867f8e668fc7c2db8cb8781c5bc0a78762583c457e20a,1,18,1,0.00036136,1716624472,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
f74936f8bee7dc41498a139955a316292bcb7a70723409370257a877d91fc70e,1,17,1,0.00059022,1716624213,Regular,b8e16916c7461aa8c3e3201eb9147546e3e5d5342b30c5f5e523e43abc3f8507
61be1a16973fc5b3517588248de856b54595f802304bab7a08db6715ec71880d,1,22,1,0.00047827,1716622719,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
9581aca63e6f46bfc4421e07bffa3c89bb1f311f0601e0284d51f18d9cefebcf,1,1,1,0.00027956,1716622677,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
9573a4daa6696a83046fe845a7ed5fa864a5728e34eb7b5888d55207e36437a1,1,39,1,0.00041296,1716622343,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
34bb00c05efd5951b1d40a6d725203c23e6360948dc69a24391f5dbdd86aabf0,1,2,1,0.00067156,1716621985,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
69f433335481527b2f154c2d3efb05d2c4b4905fbd7c779bd0ce18d749204e82,1,18,1,0.00045637,1716621711,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
07040cd5b8f598da0eb126c845349545ab6332ce4ad2755715586b94a5dee579,1,21,1,0.00090352,1716621337,Regular,b8e16916c7461aa8c3e3201eb9147546e3e5d5342b30c5f5e523e43abc3f8507
568fd616e43a1e203df5a69a0a2fe0e4f3ba9e91f6d2ebddc33598b876dc9621,1,22,1,0.00065127,1716620611,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
17a886b5493e6b9b0e4266196e2a0ca33950b5ba6ae19198af50cc5248a98823,1,8,1,0.00069502,1716620051,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
6d8ab5dc59de8093b1bbfc45af705f63bd0cd4bd9b50a895e40bae05fc933a8b,1,11,1,0.00070542,1716618566,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
d7c43c52552d20b418cf9f93001c292c6510a63ba10edb0d9bc7ac112e48290a,1,0,1,0.00102701,1716618486,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
a52da664bbce0e78e3003d7ac4240b804993ff08566261348ba089995e57f012,1,51,1,0.00088663,1716618092,Regular,0d2de0d8fdb2d22b8baa665c3144d65d0090e892f433e17fb10b563b39c78b2a
