tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700,-1,10,1,0.00092199,1717351944,Regular,da3da1845bb4438d612d2c9fac582ec2bf8d2d36d7ec1509bf3fb95dc6ec6a46
da3da1845bb4438d612d2c9fac582ec2bf8d2d36d7ec1509bf3fb95dc6ec6a46,1,1,1,0.00092199,1717349841,Regular,5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700
958ade4e4defca6dd716cf27e72c44505bb666aff0ad3ba10f51551b1612ef7a,1,5,1,0.00097432,1717348588,Regular,5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700
484f2332c6f07a3ccefd41c16a524b0f4c18c711f80ce55856eb54f29e4a0616,1,9,1,0.00098695,1717343802,Regular,5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700
c52e4a5bf2c0c5e3852739e8fba5b1474851eb6b254cbc8e144ef17b259b90ea,1,7,1,0.00150638,1717343550,Regular,5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700
e30106bfb067f66e6b8b476a0d7297fa308327430bb396b0ef7450792007f835,1,0,1,0.00088435,1717342879,Regular,5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700
462da57f22e7b3e33e3256b2ca6f468eae4cdf77abbe9c2fd7993f3a168163b5,1,3,1,0.00069947,1717342021,Regular,5d801619463c3ca18e078ae12333e77073dcfa1fde3dee853a0641da2b49a700
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,34,1,0.00160752,1717341167,Regular,9e8f02cd3214704f4af3b2cd088bce8822230767bec6a4a2dcaabc2967ea708a
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,33,1,0.00107985,1717341167,Regular,603ef5e16ac69f4aa2d42149a66a0b4114de00861d3a42da7e5c696355fe8028
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,32,1,0.00116759,1717341167,Regular,aac46063ede398ffd52b1ff1c9188eeded049da7233ff0d0441c6b087cffe25e
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,39,1,0.00125708,1717341167,Regular,18eabff71f43d2a497a612cc0c92e2fdcb41341ab1c8aef623676c347323c3bc
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,38,1,0.00135514,1717341167,Regular,75b7b88c11b0bb934f24361714363623f9ba0926a1dcb17a0cfcc2502117f2bf
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,37,1,0.00162229,1717341167,Regular,991987173ad883ff39c9daea8f5272f588f1dc66c62fdb0c9f088a6fa3db8f3b
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,36,1,0.00098657,1717341167,Regular,b68911f885fa29ceb1c4e011fbb1883d7c5a0d9cdc411b46e68ea90dcfde9217
787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49,-1,35,1,0.00100961,1717341167,Regular,ccfce640115050af3031743d3a391807890f2c198b28f05d334e56a3dd789a9e
9e8f02cd3214704f4af3b2cd088bce8822230767bec6a4a2dcaabc2967ea708a,1,1,1,0.00160752,1717338242,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
aac46063ede398ffd52b1ff1c9188eeded049da7233ff0d0441c6b087cffe25e,1,3,1,0.00116759,1717338146,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
b68911f885fa29ceb1c4e011fbb1883d7c5a0d9cdc411b46e68ea90dcfde9217,1,5,1,0.00098657,1717336503,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
991987173ad883ff39c9daea8f5272f588f1dc66c62fdb0c9f088a6fa3db8f3b,1,6,1,0.00162229,1717333402,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
75b7b88c11b0bb934f24361714363623f9ba0926a1dcb17a0cfcc2502117f2bf,1,7,1,0.00135514,1717332086,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
18eabff71f43d2a497a612cc0c92e2fdcb41341ab1c8aef623676c347323c3bc,1,9,1,0.00125708,1717328104,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
ccfce640115050af3031743d3a391807890f2c198b28f05d334e56a3dd789a9e,1,8,1,0.00100961,1717324840,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
603ef5e16ac69f4aa2d42149a66a0b4114de00861d3a42da7e5c696355fe8028,1,6,1,0.00107985,1717322695,Regular,787eaa3854c64ceb9507aeaf75d6dcb8c167b4878e89d65ab34e87f285c09a49
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,5,1,0.00096485,1717319924,Regular,8f1e210dfeab6c8c4f75757114f6728a7dfb3a5dfa7d35e658d582b4a3f96727
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,8,1,0.0013148,1717319924,Regular,d135a0ccbda60c3000b7bd476d9df221488b5286c990abd13cec918891f61455
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,7,1,0.00143429,1717319924,Regular,7d08eb888413d4030e53b8455ccfc0897cd3f90057d9aac3d7260a5c2677e0ca
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,6,1,0.00149178,1717319924,Regular,8de9038968c04c97f7064a5049dce51bd4de152356625c6831e5e3868db2066c
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,4,1,0.00143157,1717319924,Regular,3084c51d41856510e4e2517176d51676681259e1be63001254f453274647dbd9
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,1,1,0.00113755,1717319924,Regular,0751e8d5e02bf71356c6f13ad36bd5033a0f1258839554a9f955537ac70e947b
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,0,1,0.00101483,1717319924,Regular,bcf40ab53c1ffde8495597b216d2e3a8ec6de75e5a45140f157da37acd497345
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,3,1,0.0013135,1717319924,Regular,3033e76d06bd50d3f6b1402be60abefd02f4bc1a82b574479be7c4bb557b6ffb
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,2,1,0.00131795,1717319924,Regular,9a072377a363c81eb6f4ce8603ab958f1d3aef935e8a8bc64794aba9bf0d4a3a
3033e76d06bd50d3f6b1402be60abefd02f4bc1a82b574479be7c4bb557b6ffb,1,3,1,0.0013135,1717319085,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
bcf40ab53c1ffde8495597b216d2e3a8ec6de75e5a45140f157da37acd497345,1,5,1,0.00101483,1717318900,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
8f1e210dfeab6c8c4f75757114f6728a7dfb3a5dfa7d35e658d582b4a3f96727,1,6,1,0.00096485,1717317701,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
0751e8d5e02bf71356c6f13ad36bd5033a0f1258839554a9f955537ac70e947b,1,6,1,0.00113755,1717316859,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
3084c51d41856510e4e2517176d51676681259e1be63001254f453274647dbd9,1,2,1,0.00143157,1717312826,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
7d08eb888413d4030e53b8455ccfc0897cd3f90057d9aac3d7260a5c2677e0ca,1,5,1,0.00143429,1717312467,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
d135a0ccbda60c3000b7bd476d9df221488b5286c990abd13cec918891f61455,1,0,1,0.0013148,1717309630,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
9a072377a363c81eb6f4ce8603ab958f1d3aef935e8a8bc64794aba9bf0d4a3a,1,9,1,0.00131795,1717309336,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
8de9038968c04c97f7064a5049dce51bd4de152356625c6831e5e3868db2066c,1,6,1,0.00149178,1717308918,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,10,1,0.00266617,1717308805,Regular,6a0bafc2a8109264a9febd5dcceb923c8475e62ed65981598e157bc08057fbde
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,9,1,0.00286151,1717308805,Regular,416826ff3aa3e12e435548728f04d6006a76d8cdc8bc9625fa0842ab9787252a
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,8,1,0.00222974,1717308805,Regular,704c42cc9fdbfee896d54ba8f7a92d09eda5a3efe2c666ed45c76ba1cf5622da
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,7,1,0.00275795,1717308805,Regular,fa398d0454ff7d326357cc4c1fc59e67e980300a60bf8da55774e26659a5c0f1
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,15,1,0.0019961,1717308805,Regular,bc67131c1d07eec72e47c301829ccad73ecbbaa7529941a98e906c83ca64c4b2
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,14,1,0.00137852,1717308805,Regular,9033831c39ba30ef76da5de7467740e4f012e9d213c11fb90bcf3cd890a9e74b
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,13,1,0.00200341,1717308805,Regular,f9f0d3a94ef10b51f14be6d373bcace12ea9601bf56224857430ea3097709939
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,12,1,0.00213249,1717308805,Regular,248064840a44e55515a38b024aa1237231dcdd3ed54df4b651ee9aa9fd8a5bed
8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca,-1,11,1,0.00246469,1717308805,Regular,5ddc2df0211a9c0baf87c2352aa0193ba2fa7311387c30e527d48576cfd8d0b6
9033831c39ba30ef76da5de7467740e4f012e9d213c11fb90bcf3cd890a9e74b,1,5,1,0.00137852,1717307843,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
fa398d0454ff7d326357cc4c1fc59e67e980300a60bf8da55774e26659a5c0f1,1,6,1,0.00275795,1717303711,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
248064840a44e55515a38b024aa1237231dcdd3ed54df4b651ee9aa9fd8a5bed,1,0,1,0.00213249,1717303082,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
6a0bafc2a8109264a9febd5dcceb923c8475e62ed65981598e157bc08057fbde,1,4,1,0.00266617,1717301143,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
f9f0d3a94ef10b51f14be6d373bcace12ea9601bf56224857430ea3097709939,1,7,1,0.00200341,1717300874,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
416826ff3aa3e12e435548728f04d6006a76d8cdc8bc9625fa0842ab9787252a,1,8,1,0.00286151,1717299723,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
bc67131c1d07eec72e47c301829ccad73ecbbaa7529941a98e906c83ca64c4b2,1,5,1,0.0019961,1717298936,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
704c42cc9fdbfee896d54ba8f7a92d09eda5a3efe2c666ed45c76ba1cf5622da,1,4,1,0.00222974,1717294277,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
5ddc2df0211a9c0baf87c2352aa0193ba2fa7311387c30e527d48576cfd8d0b6,1,2,1,0.00246469,1717291342,Regular,8c1946d730e12cb6d0d845326ff0c4b306d0b042317c5a67d70997619db564ca
3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5,-1,47,1,0.00190619,1717287437,Regular,01e8d9bcb86bf6913f44cbcbd5de4fabc5cbe3669cb3c57034ef8a903edb0bef
3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5,-1,46,1,0.00199563,1717287437,Regular,e3e77c392b89991915e87b13afa4fcbdf25c76d40e92a0ab30ba9d1a90194113
3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5,-1,48,1,0.00240228,1717287437,Regular,841687a8426feeafbc8ab41fddc31ab1ec7a9c2592164e6b90a3a54529b45c59
3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5,-1,45,1,0.00262277,1717287437,Regular,2ec07732071abaf8c517dcd0482dde91b4edd2c879bece1497f8c58617bc0bd0
e3e77c392b89991915e87b13afa4fcbdf25c76d40e92a0ab30ba9d1a90194113,1,6,1,0.00199563,1717280473,Regular,3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5
2ec07732071abaf8c517dcd0482dde91b4edd2c879bece1497f8c58617bc0bd0,1,7,1,0.00262277,1717280247,Regular,3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5
01e8d9bcb86bf6913f44cbcbd5de4fabc5cbe3669cb3c57034ef8a903edb0bef,1,6,1,0.00190619,1717279576,Regular,3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5
841687a8426feeafbc8ab41fddc31ab1ec7a9c2592164e6b90a3a54529b45c59,1,6,1,0.00240228,1717278992,Regular,3b80b8a215954a23c8f43645b4701900fcee4e6b0c5c7717bafb986bf3bb79f5
266fb61e9016732554e6123d4f36c6c1243663f8fac7c4fb62a88cb3a569d7fb,-1,49,1,0.002451,1717276565,Regular,99fdfee254f438c7f99f7339fbca4328c21439d1fbafcd90148f9d238ce8d749
266fb61e9016732554e6123d4f36c6c1243663f8fac7c4fb62a88cb3a569d7fb,-1,48,1,0.00243205,1717276565,Regular,34ebc9cd02e21bbbec96776256d655fde3bd7e218c05bea3227c3015c1e7da28
266fb61e9016732554e6123d4f36c6c1243663f8fac7c4fb62a88cb3a569d7fb,-1,50,1,0.00205889,1717276565,Regular,920a5ba32a1719f0176408c0c72adcc96577d5d4381e05f30f8e529f76b0a72b
34ebc9cd02e21bbbec96776256d655fde3bd7e218c05bea3227c3015c1e7da28,1,1,1,0.00243205,1717264746,Regular,266fb61e9016732554e6123d4f36c6c1243663f8fac7c4fb62a88cb3a569d7fb
99fdfee254f438c7f99f7339fbca4328c21439d1fbafcd90148f9d238ce8d749,1,9,1,0.002451,1717259355,Regular,266fb61e9016732554e6123d4f36c6c1243663f8fac7c4fb62a88cb3a569d7fb
920a5ba32a1719f0176408c0c72adcc96577d5d4381e05f30f8e529f76b0a72b,1,0,1,0.00205889,1717258243,Regular,266fb61e9016732554e6123d4f36c6c1243663f8fac7c4fb62a88cb3a569d7fb
f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0,-1,16,1,0.00184895,1717254800,Regular,d6b09c5718418acd04f87b02397264ee9f11fa1afb4bd11bd3b18c170f83b00e
f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0,-1,15,1,0.00196801,1717254800,Regular,382ab1679a7754b869b08f1041c236b27400ce1305b50674d6c17c9ab7834ce1
f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0,-1,12,1,0.00272497,1717254800,Regular,6246483fc105e1bc65cc2340d2f817b86c49fa15254bd8ca1ea0aa08b96f0b76
f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0,-1,13,1,0.00240592,1717254800,Regular,a96889e78bb45cb86efc0b359e931266fb3b97d55948a78d8bb1714f81363520
f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0,-1,14,1,0.00183652,1717254800,Regular,0b30f44feea0a90a6808d3eed058e220af2c458428618b36ea719227f5edb712
6246483fc105e1bc65cc2340d2f817b86c49fa15254bd8ca1ea0aa08b96f0b76,1,4,1,0.00272497,1717252949,Regular,f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0
a96889e78bb45cb86efc0b359e931266fb3b97d55948a78d8bb1714f81363520,1,2,1,0.00240592,1717251147,Regular,f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0
382ab1679a7754b869b08f1041c236b27400ce1305b50674d6c17c9ab7834ce1,1,7,1,0.00196801,1717246057,Regular,f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0
d6b09c5718418acd04f87b02397264ee9f11fa1afb4bd11bd3b18c170f83b00e,1,3,1,0.00184895,1717242462,Regular,f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0
0b30f44feea0a90a6808d3eed058e220af2c458428618b36ea719227f5edb712,1,0,1,0.00183652,1717237937,Regular,f84c508615946debddc706658c9d1bbe7c134731dd2be4d5354c4a1ccdb6b2b0
03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5,-1,48,1,0.00197595,1717233168,Regular,6addd236f681e2d6e11cb347a5bfb748081888d32c7aee052dbacbe3b696c397
03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5,-1,51,1,0.00195691,1717233168,Regular,d91397d389414535d7f31b9946f760aaf02250877148772eacfb399fb52c35b5
03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5,-1,50,1,0.00188539,1717233168,Regular,d82b8d4a2fb60448598e769eaaa507a3994fd3484ad6ce2622c000efcb4b0751
03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5,-1,49,1,0.00192107,1717233168,Regular,e811311ff285a1aa21d7fb2377fe5b23a6bb4f3f5f3f1fe728328d0b5333ef3e
6addd236f681e2d6e11cb347a5bfb748081888d32c7aee052dbacbe3b696c397,1,8,1,0.00197595,1717229093,Regular,03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5
d82b8d4a2fb60448598e769eaaa507a3994fd3484ad6ce2622c000efcb4b0751,1,0,1,0.00188539,1717225864,Regular,03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5
d91397d389414535d7f31b9946f760aaf02250877148772eacfb399fb52c35b5,1,7,1,0.00195691,1717225543,Regular,03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5
e811311ff285a1aa21d7fb2377fe5b23a6bb4f3f5f3f1fe728328d0b5333ef3e,1,7,1,0.00192107,1717224929,Regular,03c28af94211ad961bd37c9864fdac1e8dbdeb9fff3a382d9f146da2cd8785d5
f5feeca8879fd18b6deea1d65a3ddb04beac1a0f5d13dda72453f83da4240654,-1,33,1,0.00203143,1717222589,Regular,f6e6fa0d30055efa3c8365dd74959a95a1f525197cfdcc8e81d0baf06647ead0
f6e6fa0d30055efa3c8365dd74959a95a1f525197cfdcc8e81d0baf06647ead0,1,8,1,0.00203143,1717221915,Regular,f5feeca8879fd18b6deea1d65a3ddb04beac1a0f5d13dda72453f83da4240654
e9f17face45690203793585fcdbf541782e93b56aad447ebdf9aa5b674ae5828,-1,18,1,0.00165238,1717211803,Regular,813ad0240c0a9c67130a681c4f86b0e92cd5e1421b40865df327d19676ab1fa5
e9f17face45690203793585fcdbf541782e93b56aad447ebdf9aa5b674ae5828,-1,19,1,0.00206242,1717211803,Regular,86b0ce028e4e2129bd08345fe6c3a2ba4df7eed7a662234c7b78c2a682f29f62
813ad0240c0a9c67130a681c4f86b0e92cd5e1421b40865df327d19676ab1fa5,1,7,1,0.00165238,1717209618,Regular,e9f17face45690203793585fcdbf541782e93b56aad447ebdf9aa5b674ae5828
86b0ce028e4e2129bd08345fe6c3a2ba4df7eed7a662234c7b78c2a682f29f62,1,4,1,0.00206242,1717209246,Regular,e9f17face45690203793585fcdbf541782e93b56aad447ebdf9aa5b674ae5828
48e7d1bd42e230f45a988c818bb14482146b60316708291ee3c899b7bf4bd4b7,-1,43,1,0.00204991,1717200874,Regular,a004ac0d57b92ded63b59b50d24fc2d664b5460e81b2c83bd990c07cc7c0d0bc
48e7d1bd42e230f45a988c818bb14482146b60316708291ee3c899b7bf4bd4b7,-1,42,1,0.00218552,1717200874,Regular,5abc83e416815814a6d2d61c66c0d3bdf42700390acbb908f34a809b763a1a4b
48e7d1bd42e230f45a988c818bb14482146b60316708291ee3c899b7bf4bd4b7,-1,44,1,0.00208472,1717200874,Regular,4820890276c9c123a8adb33a25f2a66e041f916512c62182a62946f855671e93
5abc83e416815814a6d2d61c66c0d3bdf42700390acbb908f34a809b763a1a4b,1,0,1,0.00218552,1717200449,Regular,48e7d1bd42e230f45a988c818bb14482146b60316708291ee3c899b7bf4bd4b7
4820890276c9c123a8adb33a25f2a66e041f916512c62182a62946f855671e93,1,0,1,0.00208472,1717197450,Regular,48e7d1bd42e230f45a988c818bb14482146b60316708291ee3c899b7bf4bd4b7
a004ac0d57b92ded63b59b50d24fc2d664b5460e81b2c83bd990c07cc7c0d0bc,1,9,1,0.00204991,1717196032,Regular,48e7d1bd42e230f45a988c818bb14482146b60316708291ee3c899b7bf4bd4b7
c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2,-1,6,1,0.00249181,1717190356,Regular,be5c32cb250e2c161c44e341b6f341f7d2ccb2ae188c5a05dba4b5a100c132f4
c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2,-1,8,1,0.00203026,1717190356,Regular,01e43f9bad941e83ce88aa5a381113f94a5a11abf23a9caf9a6960b4b46df1f7
c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2,-1,7,1,0.00201804,1717190356,Regular,6c6f972c7ae867edc36979ff67ce0b71939ad7e96a36a78ae220c7cad8490153
c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2,-1,5,1,0.00291366,1717190356,Regular,110b00bb11185a1716e8e91398ffdc4bbc9e09206287132f4b3ef6d1e38e911d
c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2,-1,9,1,0.00198322,1717190356,Regular,8a9f6cf36c1d83d7ad47d7f34adeac0af60aacc26e23a0cccf9dc6c8d924ae14
8a9f6cf36c1d83d7ad47d7f34adeac0af60aacc26e23a0cccf9dc6c8d924ae14,1,5,1,0.00198322,1717188296,Regular,c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2
01e43f9bad941e83ce88aa5a381113f94a5a11abf23a9caf9a6960b4b46df1f7,1,10,1,0.00203026,1717188124,Regular,c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2
be5c32cb250e2c161c44e341b6f341f7d2ccb2ae188c5a05dba4b5a100c132f4,1,5,1,0.00249181,1717188004,Regular,c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2
110b00bb11185a1716e8e91398ffdc4bbc9e09206287132f4b3ef6d1e38e911d,1,6,1,0.00291366,1717181816,Regular,c34f6d69af65249e97bd067203d1556ae97976ea1349cb1f061d28a39e5b7df2
