tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1a169911743f9096b2d29b875b61474e40608aed718ea6efe0a63460e1da4d,1,11,1,0.00178881,1717362605,Regular,
988f21f9481b3bb2deb3e971e42d4472a9fd58e412b3e33f169f477e03e79cab,1,40,1,0.00188285,1717362535,Regular,
1f63fb03cc5aa2aeafd6957a3ab96f9bf729a8167558694b15b47126112270c7,1,24,1,0.00238189,1717362463,Regular,
b5dbdc4c26b7b6c2d0e322f8883f92acfe5147e85d11a76ff46230d015fade26,1,10,1,0.00213963,1717361599,Regular,
f3ab12b08b3bb5453f676af6a5457cb88eb3c5667337fb67f17580b3cd73ac10,1,42,1,0.00224765,1717361411,Regular,
1fb636febfdffde2da2c9d250fee2af67294b4365a5a34bdae2838bc414cef24,1,27,1,0.00181494,1717360118,Regular,
e76a9928b209b19e1987e4598226fbc41408e64baa665d2b31fb46beb7e72858,1,33,1,0.00164793,1717357957,Regular,
573bbf2a360cca14f76dfd47ccf2f7660087863d366c62ceb743a9ca5f12ef08,1,35,1,0.00284176,1717357594,Regular,
dc06d470c49318fbc60b3a6bbd40d52b597a1f694d66aaaed5bbe2d66d006179,1,4,1,0.00218696,1717356917,Regular,
36941cfdb48679d8df74101c29c5c4cf96010cc23ca76dcbec5300cca6a45c35,1,43,1,0.00244596,1717356301,Regular,
558c773a47fffcca11fc1ebbbe09c7e0b16aad707f116d1a84909ac485add26c,1,4,1,0.00173941,1717354316,Regular,
2c7ccb12f02be17a08faec033d89903a348040d5309a79f3a4bf729c8e395898,1,13,1,0.00241019,1717353336,Regular,
2715c5dd79bbd5956b6f5fbb3fadce8043039c61154648de4fe7791bda9a2704,1,41,1,0.00234618,1717352997,Regular,
74975d9061c7cf64818e4132c2501df7df4eade02f5fbd74f675b910b0391552,1,22,1,0.00262561,1717352738,Regular,
9ea5d38959d26f5428987c5b1d7b558ebaff39dd96303129452b6da49db700a8,1,10,1,0.00175419,1717352117,Regular,
758a5b82aef5e652dc34ef10640285f174240489189ec62c253095cd740c1bdb,1,4,1,0.00160799,1717351142,Regular,
064d92026e41cdfa165c228404af470d75e152c1126353485e7ca2fe267df8f4,1,1,1,0.00185121,1717349433,Regular,
b3bbca30428cf14b6069949517ba08b6986bb1b88463976c8a511715b21d345d,1,10,1,0.0016744,1717348615,Regular,
8fd2cdf771ce5fb898639b44f70b7373d9fce4258db707bad91062f51d6a4380,1,15,1,0.00240754,1717347670,Regular,
eb7b049cb7a2eecec19901054700c5472f34fe25b9a5308648eef96147f26a53,1,23,1,0.00173488,1717347617,Regular,
3e7ec55a2e66301374d2c778a7440476a14b1a3ae6331fc4bea7143cf4d6ab35,1,3,1,0.00197381,1717346309,Regular,
8ff1743b0fc36b6b4068a30e422587ff44c9af8c1f77862ceb9c7b8a7626abb6,1,25,1,0.00202027,1717344596,Regular,
e6558baf1328e6484a9babd3c08d665136f7d0ebb4b150e794cfd2046e827e93,1,32,1,0.00267261,1717343908,Regular,
9a4cc07d4ebd0f5d014190d3503a4d825ebb186c579b607edd0440ef748772bf,1,0,1,0.0018253,1717340852,Regular,
496bf1d4b3a674eb1b2a77a81b201baf71084bd7ed371ba7139378212a3a888b,1,3,1,0.00175217,1717340464,Regular,
927f25209e6e8311700922a0990a781d7cbc52f0751162e3d42c154c4dc3fd8d,1,23,1,0.00276648,1717340384,Regular,
1f9b4b1b0b334006422abb50a04cdfa477a6f7f2559a754b44d4bb11f2bad268,1,0,1,0.00190213,1717339451,Regular,
ce39c0a23477c3f274b89c26f86e91d7bc4aef4427dcf296273f314f59ba2265,1,0,1,0.00207786,1717338992,Regular,
3abb70eed1e7a0255a47333786b8d3b44a5004e620b6d16b81733f6c015dee0b,1,16,1,0.00170515,1717338387,Regular,
4ccd3a801062e52045ab333cfc6210d4bd7d90e79caff6f8852a8e9be81759ce,1,42,1,0.00271289,1717338138,Regular,
4a6365a9f616408b71ea03b8e495eacadc6fcb2d8398b679feaea1caa0f87e41,1,14,1,0.00175102,1717337484,Regular,
8e9df62d0e918bbf8dc423f334b739e6d8ceed3e6cb76e7292e6b911aa8d70f9,1,29,1,0.00185403,1717336115,Regular,
f29e87c398a625d64fb80497b5f5c899366dc05dd33e3e0473269489002652cb,1,27,1,0.00178353,1717335863,Regular,
0835016105a32f604c1d18f03787c2fb2bf5a7ad172fe01f58d304a413991453,1,28,1,0.00152242,1717335507,Regular,
134aefba9391e8ffd9bb718379a218ddc5b67ff2ad3fe61940ecb8c56b6edc41,1,6,1,0.00167073,1717334937,Regular,
bd9cc5ea3aab8a88ecfce0640dbd44808233dffc7f8765067caa781c6d1a1a9b,1,28,1,0.00148519,1717334724,Regular,
cdf39ff7b257ecfd1034704d9f1cceeb41bbb7f7421c8f6955f39bd2657036c6,1,24,1,0.00183435,1717334661,Regular,
d76973b5ce64e183025c6108436e2f01cedd374fe4225b7b95f2af13946e0e97,1,36,1,0.00168966,1717333683,Regular,
ccc62a862908dc2a1dfb49a4fe50b0baf3494272f3195c459d1a2ddd12a352ad,1,2,1,0.00173666,1717333577,Regular,
2efc6af53c7ebed85e523788738e0c6e45da86826537d7e80b514887d3c8eb39,1,2,1,0.00183628,1717332778,Regular,
ee86f7ca355e521ac81ede76174eb52592d16f2b7d359c2fec3f8f4553c77507,1,13,1,0.00185341,1717332535,Regular,
2a989460aa733dfc9309cc34e1837cab238042f383134ca087a8c49ee4ce144b,1,36,1,0.00219688,1717332474,Regular,
eb3961cddb4ffcc595b9f2c5ea9dc4dc46ad4b48469cc063d7ed3e9609e11dde,1,1,1,0.00192954,1717331938,Regular,
dd75cf109913b66496de66895eef479f223eafc357132f96fefdb08a8a68984d,1,24,1,0.00177416,1717331611,Regular,
ee43365e2e1b3333cf1ef66274849277ed58d83ffdfbbd4aae326527b23b8bb2,1,13,1,0.00176222,1717331373,Regular,
a634bd3662f933a07c3f0d31a80356910849308073623989d6b90cf78062c159,1,13,1,0.00172492,1717330428,Regular,
0e4bc4ad6ca5856b4d944a9d59539676424f5fd9c9f3f92d3c85a3c3b25015ba,1,38,1,0.00260835,1717330080,Regular,
f7dcc63f8d38824948a0a54949fc8905dd9ba81e2beed1a44139619eee9b9db3,1,2,1,0.00178758,1717330030,Regular,
f8d3fa1f49f45e6faf42f117a54a4784228c728d73c85e08f039df997ed8c35f,1,28,1,0.00177812,1717329960,Regular,
eb6df647898d2edd62138bce076cd9d2dfd8c6712af0cb440a227f7f2b8d9d20,1,25,1,0.00179518,1717329803,Regular,
f43218dc6905a530e1cbe8f3c022005a31399e5947c01bf4295a803fc83dad85,1,17,1,0.00172767,1717329733,Regular,
52fc81f41cfb29e774ef06ccf0007ffed65c64cd60f932780cd39e09caef33c1,1,18,1,0.00169988,1717328012,Regular,
bd6fbb2573542a6909d02769c7dda95626640915fc831aafe465b2430aabae77,1,17,1,0.00276249,1717327850,Regular,
841981d527ad95d3bf09005b6fc96c119b2dd3d1251bb6b4cbf090a42acfe58c,1,11,1,0.00166603,1717327540,Regular,
0f9dafdc528da1455de00621c1262f7600a3501fd3fdbf32834cde4ece5210a7,1,21,1,0.0020482,1717325955,Regular,
04c3f20f35255c959b8696b5f195a90c81bea2713961496c167a3260ddffaca9,1,24,1,0.00176204,1717324172,Regular,
7b06af46eae55515ec42fe7ecf49e689b0dffb33ef22d749672f0b6c0d8a08e4,1,4,1,0.00202798,1717322982,Regular,
863c6eb2b7fdfce9795d741e7d7b6a103b2a8219ffef4cdcbb3ba86355ca836f,1,4,1,0.00273635,1717322728,Regular,
e444aaeadcfd11c0fbea4a77f5e73aa4d1aa4aba82720f21ae1eb18cfd4bd847,1,8,1,0.00175205,1717320255,Regular,
05ba59ebde7130451441bce9080629c0f26b8f407bd57dd8a86c7c4c8eef97b9,1,27,1,0.00183986,1717319950,Regular,
595b7a1f483b6bb5c23eb525c991490c51cd6617c4a91ad179ec23c42c1b1cd2,1,14,1,0.00188584,1717319924,Regular,
1e90c1a605e6f77129d9c61e28591a7bd108e82ea0a1488e6d541806f0a1ddd9,1,30,1,0.00202843,1717319460,Regular,
72f387e7694788ed6443c67352ae765d9f84e0447611842074195c2d46fba27c,1,41,1,0.00210406,1717318927,Regular,
8e9b1cfea7e9e3290e5291b334b1c22071c7896722dc83f87c43f3f32078c13f,1,15,1,0.00198809,1717318408,Regular,
21de9d034745eb09e0b5bfe8012ec719f6152d57e925aab206336ded6fd9f320,1,4,1,0.00184615,1717318376,Regular,
0249752d99f3e409bbb2bbd0e46c59521cdd3d490ab920509d35126913c4eb4a,1,42,1,0.00253755,1717318129,Regular,
e2d01096f84bc54825762b8d8df08af285eca624ed7ecda6f677e0d4df7eb713,1,15,1,0.00200847,1717317701,Regular,
28f189077ea390b203a029da55847a5c6f595f89dfa3345cc00d419152082a45,1,26,1,0.00221133,1717317532,Regular,
e0b6b0503e61364fb9b874f4f8ead9cadd4843ba151477b5a0feb192f546baa9,1,10,1,0.00165258,1717317213,Regular,
28c525e2dd0d972c52af0723d4b5cd8dc079197babc9174f649e40e66642ada5,1,38,1,0.00188611,1717317110,Regular,
9deed7295aa9c644788a725de526c98bb91c090af4acb3b9a87ac560df0d74ec,1,32,1,0.00183824,1717317086,Regular,
7da2daf8f1103a9ad6289c4916f5d828cbd589a0c242c5d8ad49aeadd1ae0828,1,8,1,0.00165727,1717316040,Regular,
6b58423b90e6d3645b8e75544422a6ef7ba76d5f6290072ed5aadf1fef43ba0e,1,21,1,0.00167428,1717315609,Regular,
b5b0e7b90ce3c71bbba556adb3272cace2254a3aca34bb89f66f631c240b9bb9,1,26,1,0.00169701,1717315560,Regular,
c143d4b62702d1e63f1eb9371fd403f1513bf8aa709e8ce04080bd510e00c195,1,14,1,0.00232057,1717313761,Regular,
45b588e2a5370ca953b856d2d9e904966e6654f5d9bc91fc054ae1ac7ed7a38a,1,1,1,0.00187005,1717313239,Regular,
f1e36f3b218ceb95b5914581d71db53c041fb1570221f5d279dbd988ad272e87,1,2,1,0.00183756,1717313114,Regular,
59d2a9ddd659d3dbcfe8a9e171b63312113f1a4b2a93eda039f17df3c23219e9,1,9,1,0.00206241,1717313047,Regular,
8afe8a6d521429ce63483a134044a3a7419a1b52c87ccda256dc7594575a0bb9,1,21,1,0.00188951,1717312992,Regular,
206239313d3eb7ea74a92cbff6502e44d7d702d500a7c44e1f4f626a2c954410,1,27,1,0.00178838,1717312859,Regular,
dca14684d818a99fa208d842e011dc9b44e94c8e8083144b38951c86576d2773,1,12,1,0.00297564,1717312215,Regular,
d15747364d8d5b13081907256b8d9f52ef07f496f6e6f5fbe56b949a412366f7,1,25,1,0.00183255,1717311037,Regular,
ad549510e9b336f5615e1779778d1f3234a478dd81c7db3f9f2ccad4b97b1044,1,26,1,0.00161882,1717310318,Regular,
ba06bac07389738e635114d1ff3a9f5f924ce39f3eda786b15bba7796de8e9af,1,33,1,0.00221188,1717309918,Regular,
5c0dc66d5c2b6f5a35ae4559f4b3c0624820266a7a67ae746acd0aed3f23fb4d,1,5,1,0.00169116,1717309642,Regular,
487ed84eb604b175ede309e95cb06716713abb0ce6b3f3d9b63901908b1776a9,1,34,1,0.00289867,1717308995,Regular,
c9509c2f038028e9fb724d8aefb8428e421bc97cd1c0a47911a866e1678a1e85,1,17,1,0.00189194,1717308805,Regular,
ac29c89add336428fc15d7cb2d2327acd72317d6a92243e17c4a18893fe21de3,1,24,1,0.00164825,1717308451,Regular,
62a7f9f4a6ad4ae14f2082404fc514718bd5054f9883c1f0ee6b344ae3470d3b,1,44,1,0.00218748,1717307416,Regular,
43ae0b75c32686fab5192a0d59f1f476b32e628a3b144fc6bca78c73b8a93f35,1,10,1,0.00173758,1717307024,Regular,
41d62e4e23e70a61a072c398b2134220a4cab1587f8584d4eb30537e2c250480,1,29,1,0.00172585,1717306378,Regular,
49a2eda1c9acf0c536326dd396a3840129166bbc1b604a08aeb0ce4e2ce6295e,1,36,1,0.00198317,1717305926,Regular,
4306eceefa0740831d7020ef5e9df5090d5aa5ddad7e16be021946c320f08350,1,18,1,0.00255397,1717305599,Regular,
d2ff31c28eb03bcdf871f6843db5be50b481f377a7b14f38d572e7d2eeb54bc9,1,4,1,0.00172376,1717305002,Regular,
091460a47ff194493a53aa658dc3f895d873e7d9234aba86a0a2d4bc8925f63b,1,33,1,0.00199245,1717304946,Regular,
4e7d4f9d78bd18d77b34643fe3b3f5272d38bf04673a23af441582afea7b3570,1,3,1,0.00204765,1717304516,Regular,
73050ed65882e796a63d0a9fd4f4511218970f4453407dc9375163ff315567a8,1,8,1,0.00211768,1717304505,Regular,
a5bc3f1aa8a2fdc20161bec34e684cb4b2c0cb9bbb478271f87a03bc3ec42ee6,1,13,1,0.00186611,1717303481,Regular,
e807a45ef7b15e2059fa55dffa327a5b6efc4353b0d5ea44bf5be0220e2287e0,1,25,1,0.0017714,1717303436,Regular,
32695567ba3bc522c5782a71187ba2f70a4de0a15056a774b057411eca6b521b,1,10,1,0.00172056,1717303100,Regular,
1464379faf25793c4bd9ed4121281758ecac2e9b0ded11d4a4feeb379cc565de,1,43,1,0.00162043,1717303082,Regular,
dd650642a1aa79bafde49adfd13f85fe57dec5ad062f9333a98288280963a710,1,14,1,0.00192766,1717302962,Regular,
5bfe2a1a446c7367c4d624b4dc6dac908fbcb93d2d69964e12b60bcc4b7a2d85,1,34,1,0.00176412,1717302398,Regular,
a6159958e1da2246b975da7af714465a3d525ffa07bf1467dae675ac9ae6c071,1,41,1,0.00175334,1717302304,Regular,
926f7b42aae318c329112dc94b151baaf3014eadee56eb31f6d4efa0a71bee9e,1,4,1,0.0018205,1717301149,Regular,
1ca160f4244c0f56dd10dbdd4664c03160c0fd12b1093fe79f776cbc3dc00a64,1,1,1,0.00171659,1717301143,Regular,
953a7db31b5429f5d9de5cea34fb4b9d18c22f92cad4e61d1a7e2fa96b07c62c,1,26,1,0.00170061,1717300021,Regular,
0048c58f6f13e966f8e8c1a001d852c51d6eed350dfaecffa142796e884bb7dc,1,15,1,0.00253364,1717298995,Regular,
e56068c1776b6a2f1f58cb4a3cecb79a54d9799142bb4586335a5a8626d54b41,1,33,1,0.00191627,1717298897,Regular,
f01ecc744627b66a5911ec14143d59aca3d69c28e0f29551d4c92ff6cfb83b02,1,29,1,0.00237501,1717298163,Regular,
6b82972a15d88f2d9792b7fbd11794cf4bc363959db467d7b6ca5cceeeba8e36,1,23,1,0.00167892,1717298147,Regular,
ba83d95ab2bc67d06f959dc239d95ea1018fd8ddf133189229663451934f1673,1,22,1,0.00170446,1717297535,Regular,
b7b8aea31b5b36b861a39b144bc9c966aed4ac8081560ce308cf9b54c0828eca,1,15,1,0.00214398,1717297288,Regular,
0559b52e025fb4278b2f0f0dcacdbdd27cd2cf1d018e58a82c4012eb2c4ef8fb,1,33,1,0.00176209,1717297101,Regular,
54e08e180316198f6148ca0fa813d797f045833f3a27cd93617f9edb4f3567f4,1,20,1,0.00179353,1717296053,Regular,
6383021679f0d2a4bd892631ffd1eea5f74401b7b2aca046da862e25495089cf,1,12,1,0.00176518,1717295562,Regular,
9f1b923e4ae32445d11be13eafcb356b775e0babb403e47c8ed2405930cdd97e,1,11,1,0.00221161,1717295137,Regular,
08cce3a9ab29aaaa1723e02e3a02476dc650f7f86e1c47c247f7075502e8d1a3,1,30,1,0.00157292,1717294983,Regular,
22786d8ea50fffff63324027a7de7921bb7b451e4c9efeae2df836d12525e0fb,1,18,1,0.00161705,1717294676,Regular,
c0993df609edbbe1bfd85d7ebbb45832ee0ec362a638b62d717908058a35c182,1,31,1,0.00187133,1717294660,Regular,
be3e5424ce6bec2912a47d1938688b3016a2e3abb55a42f68001b7db7df84d2f,1,43,1,0.0021649,1717294277,Regular,
df6f28b7550bc9b73b0b1ed19411940c5802f9afa5995e272795f6f4c69f70cd,1,4,1,0.00170049,1717293821,Regular,
d87f3123eb2f5e02865e585b160a00d9c053dc7e4bb7eb5cbd8dbcc5eb7386bd,1,24,1,0.00195267,1717293262,Regular,
b2f6f186e9a47e6bc41c3604c6ba56fa67f15faf090d7c8501940d0793e3830e,1,33,1,0.00256814,1717292583,Regular,
2e88f9d8abba1996d0966bd356bf31b20e9332eedfcd6252b303b9a5267ee76c,1,40,1,0.00163322,1717292139,Regular,
541e2d9b157674017e4a0a51cbe6668da52593fbecf03f261554430d8f53f4b9,1,28,1,0.00170808,1717291945,Regular,
ca2f3cdeb5ff144f117d1a4f464772821178421fdd47ec62dea51300d85795ea,1,9,1,0.00191318,1717291342,Regular,
0733fa9b9d8eecc153d4374c16f5b37aa8baf75b60bf25e7865b4468d57aec4a,1,12,1,0.00284086,1717290993,Regular,
dca44715ae7d1adcbefbda97e20aa86998001265fce20d1979c59fd92dc66325,1,16,1,0.00195079,1717290865,Regular,
7dff3a83a113e00840a78a9530837a432db98fd41526b5d5d76ceb7133285e17,1,11,1,0.00180369,1717290325,Regular,
fbe369626888bfcd1569feb8ec71d56ec15334f81e423854d1ccc9fd14e2c936,1,37,1,0.00177913,1717290062,Regular,
209cf2344057c24d028067ccf32b80e302ac2400383f2229352284923013f95e,1,14,1,0.00170754,1717289595,Regular,
80f17f2e9a6eca1cd2a80c3f9ed4325f8f6c3697c87e25a6b216e65f3e9e33b7,1,19,1,0.00171911,1717288472,Regular,
46f28cf990ff8cbace32f749178a57e3b1f0381a39f93532a9f82fe252d968a6,1,28,1,0.00170912,1717288179,Regular,
5a8d5ffaf39c6f57c83fe16d8b2632f80d1c6e5f12ec9e025df458071ab8c7cb,1,12,1,0.0018806,1717287050,Regular,
32b17d6d5dc080ac95bc43a0bcc018c13e15b7a0af2e7ba87a1a437c2503f359,1,0,1,0.00293306,1717286888,Regular,
a5ca77b429f3fc5b6033d4c230fe3204dbdfffbf6eeff4a49c83c00cf602f941,1,16,1,0.00194212,1717286589,Regular,
b0c864f6241171dcbf283ecf238f35f7fc64101159afc331f1b189b6c878459a,1,16,1,0.00175781,1717285630,Regular,
483addf3d2322d8f8036c6263aa4ab9fd9d51ca78f9c242fa527090cea3aa2b8,1,14,1,0.00184621,1717285212,Regular,
673146e12685b1d5de6c336e994f8d45435e13adcad55d72a4ae714b9f9b6a4f,1,34,1,0.00184052,1717284164,Regular,
ba5e9c7eaaed81b21315acca1d8fc0abcce63982b4d81a7410ef1aa73dace97c,1,11,1,0.00152326,1717283816,Regular,
9757da8ecc1febe7e8fc9737f14f3897fada176f1156fe90f9d57be7efe23352,1,0,1,0.00259109,1717283689,Regular,
3ea5761df5d2fa2cb0534cafe82d967c678c98316a597ca6656cf2fc01a1d7f0,1,40,1,0.00231909,1717283626,Regular,
b5fa51322d83e4b322569966fd4537759090ef4c77fda3001905b2f4558f49de,1,23,1,0.0017661,1717283243,Regular,
b781463dea44cd3d2bdbbdabf36e001afae4697de6a794534055a984e603aaed,1,25,1,0.00243952,1717283161,Regular,
8ad61bb86b175f3f5565ac2fa7298b9a45c735cb5cd45ba2ecf4d157f6996c6f,1,14,1,0.00183735,1717282086,Regular,
dc005eb379004aa09965f9a064d763f08807a8614dbe1bb1a695933a2d4e9631,1,18,1,0.00192756,1717282059,Regular,
d9667766bb0c040fcca874bb93c97d22caae7525d2dac69cbc17233eea13b398,1,0,1,0.00226704,1717281870,Regular,
f23082184270ac7128876a2d4de97e11206b8ca42591dc16549f53f77547e338,1,33,1,0.00185167,1717281827,Regular,
b11384fdcdb82a3c8fb274946d6d85ba389b8477da53187f9d6ad71b12366f26,1,23,1,0.00188042,1717281702,Regular,
e80322344e6a0fc242ab47aaed2629a38cac2773cf43920165b79d645f572251,1,16,1,0.00210407,1717281632,Regular,
cbd33d18dc5248f6b4e46266927f28ba4ec7eafc33412ad518e68ee67173241d,1,34,1,0.00228107,1717280413,Regular,
2877ac1e03e93cb954440be22f75321e3b483e8fab5bb5487e053275c4ee1f8f,1,39,1,0.00143136,1717280074,Regular,
0f84f168a173b2c2b8f519f853b038c102ecf99b8d44402ebe8f4c58203718bf,1,38,1,0.00205353,1717278755,Regular,
392bab6ef9397d1413c2616af898267231a975a2e2a76ef91294409f982f1c02,1,0,1,0.00229946,1717278227,Regular,
2cc99267f3ef9d68504c1eee93449ddae35df9891d813a379ac923e813e66bb0,1,5,1,0.0030318,1717278088,Regular,
930b5003edb460c9927e6d44ff4d65746497a7f16550736770f10ec976cd0ca2,1,36,1,0.00210095,1717278019,Regular,
7b012233941010bded496794cbe59e32be9f795a1a01050d935ebafc0c2db266,1,24,1,0.00191956,1717276565,Regular,
74f8276c5618a438805cef63d7868158884cdc2da778b482a35744ed77661a0a,1,3,1,0.00192891,1717276163,Regular,
6d3eb0cc1b7843d88e4416fa7b459aa9a81ce1392ffcb136dceaf2928aeeffb4,1,33,1,0.00226267,1717275952,Regular,
f6791483766a7beaf7f86825a9b5a3f0b6c6188ab7c63910c3c83d65fc3cdab4,1,20,1,0.00264869,1717274576,Regular,
0c9d6ecb818d04c5d90d00ed5f067f6b0cad21d06208cb0e945c735347038319,1,30,1,0.00209587,1717274574,Regular,
3aac57b9c03f505e0879d89b66882530143917e3ade0fc2b8c0109d4355c6ec9,1,27,1,0.00191822,1717273458,Regular,
142882f8665ab9ea7890ba1d7c386e4f6b32d106ddcbd97ecac17b444612b040,1,8,1,0.00292336,1717272649,Regular,
273775695f83b1c7ac78ac534facb40cd6fd9500f67b5c3f763408295e2b0464,1,11,1,0.00192446,1717272059,Regular,
6cb4c71c47f8651c8c7c41c2c25565018b8ac05c3cfdd1c6fd807a27830a1342,1,2,1,0.00217798,1717272033,Regular,
ca1affbca5bc297d8f1d87971f5e05d335cee3255fae0efade67bd00cd0ad01f,1,9,1,0.0034418,1717271783,Regular,
2f56678b9df0b2827d04c645c043050a14e82ba4ea085a7d28a1024f6cf305a7,1,6,1,0.00225012,1717271458,Regular,
22f3b91327406fd4227f4b859e68196ebe7bfdcd94500eb34d4bfff6eb145620,1,26,1,0.00323775,1717271322,Regular,
1dec463be7c1125c09f0c80c9b23b8602e6f299796ff2f5b99e3bd86e867e13d,1,11,1,0.00208184,1717270671,Regular,
f446e73ae9d8876686c5d566393d4ba4ef3294b14d49842c5045f6bfa8d446de,1,15,1,0.00190093,1717270380,Regular,
f1f7829500c59099ed3cbe1ed54cc8516dfe379f3c219e1f48b471fef513a477,1,28,1,0.0030843,1717270127,Regular,
2aa5313c87fe5a885b09ca853d848228966c3ddc2fc0812f27a4d6ec012c7f05,1,12,1,0.00216418,1717269722,Regular,
57196ed430e9dba673a1070bb2883dc0b0a1883758ba9727c1aabdb9b7447bff,1,9,1,0.00202525,1717269596,Regular,
40df64fc709bdb964d3c6ddd2e2f9a34f490bc0139a70c133b93952624bf495a,1,20,1,0.00160251,1717267596,Regular,
735a228abd848514c3e76c651c330388198a6fc25e6638508dac6ce05b696a6c,1,34,1,0.00263489,1717265759,Regular,
c6b4711c5755beb1f24688e10ccc3ca57d82eb91dff14fedc4ff274d586667cf,1,10,1,0.0021953,1717265414,Regular,
d4f901ebc34ed532b4e246ca98411a68e83b96a6c8e802c5e162ba6f5a9798ac,1,8,1,0.00211303,1717265076,Regular,
321856b3d157e9e9a60d67772651e09d218fd168ca1789fe596378cfa6c4c424,1,32,1,0.00182759,1717264772,Regular,
7182a13fb99e0fa1015b5ba536f7ae86f272af0bf7731878c96c304f9b24b2bc,1,30,1,0.00217076,1717264624,Regular,
3ad0db6cb2f7c8224edd097626de312205d8f5a10bc6dd8d58306bc9b0aa8251,1,35,1,0.00209477,1717264499,Regular,
196a3f49907d0047acf3c6127002ae32862d934a9e0f48bc9c7e8104cb6dd7f2,1,17,1,0.00208033,1717264462,Regular,
183c031ac26fc9c5a70b5985bfa15c22d79af61f28b240bc19f6788d1f8a8fd6,1,27,1,0.00197307,1717263946,Regular,
4315e381329fd8324d6e6f5d1a3688ba5a8cfb7250f913d86ed70fbb205b90f6,1,30,1,0.00204132,1717262271,Regular,
c1db17ce0ee35ac60894acb51bc051d7e392d01f551a5a01969f23cfb2096aa5,1,5,1,0.00174328,1717262116,Regular,
2fcd909f55a0568bf735f866dc0fa867948919063a89bf55669c306170e39f92,1,13,1,0.00201185,1717261505,Regular,
4c508a31e83b027282977fd148ffb709479d5cc7fb3048ede10f0bead05d3701,1,2,1,0.00209657,1717261488,Regular,
29d5013795bcbc8a28d9fc928985a7595149846db015978ed7f155270e91423d,1,10,1,0.00327335,1717261480,Regular,
9f4f2620dc80cdd8ca30416960ecc4a354eea5d5e632d170947910e5b30ab26c,1,18,1,0.00208069,1717261383,Regular,
3c9dd3e0c604e65ce5b0ca26412cab17aeab4b49d315c78b03ae8415fbf7e759,1,18,1,0.00370814,1717261117,Regular,
de4f07b977127a83b8a2dd4040f916155d296672df9b763bf5d7946e069697aa,1,16,1,0.0020079,1717260355,Regular,
c1bc9267501ff972db8a36338f720074e5daaf62aece43ed09498b325366d8cc,1,25,1,0.00223334,1717259795,Regular,
885c50d74ca59a1384b4ccd2a49a997aaa54e1e73b3a6b83b7b32020e6fdec2f,1,33,1,0.00266705,1717259695,Regular,
0cab1516c029750a54a16b048ac734c1b68c7bd4268ba65f661543145c17a68e,1,29,1,0.00214149,1717259464,Regular,
68c9b5958b9fe5652ab370314086b0cd0c64929f158d4c8c1aa9552f19f4196d,1,28,1,0.00227701,1717259163,Regular,
