tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,11,1,0.0009978,1713679470,Regular,9977e96bcd29fd2b99227ebc4a6a3dfcf5f22f087bc56624bf2608716bb5e965
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,12,1,0.00121234,1713679470,Regular,86a7fcb065efb5cad45fa5bee2ed14212c0b81a1140efb1ae297877eeecd904c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,13,1,0.0009874,1713679470,Regular,f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,14,1,0.01338417,1713679470,Regular,dde3936bb356046d6ce5b38688e7a0e3630e62ced4adebb8ae57b9d65bdb131e
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,15,1,0.00056057,1713679470,Regular,fcae51c7d25ee97352e79350d77bd72c56dc31e7b8cb547e7d75e837d4e8dd16
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,16,1,0.01261704,1713679470,Regular,0c4fcbb2771909e6398140e9363ed597720b52ee9aa7670306c674d979c2e425
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,17,1,0.00114757,1713679470,Regular,6981b1b7b6969d0e9269d5dfbb870e8d692af84369b3b45b06261b116e7bc69d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,18,1,0.00118291,1713679470,Regular,78b8aa26e0a854b691d0d0b037321a4e3d97c09ddb7e44f58ef4b7fc7372fde4
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,19,1,0.00132144,1713679470,Regular,126d8f473c9081534b2c7e3b17c7e1e532c9774a239892d7acf996b43e134243
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,20,1,0.00114214,1713679470,Regular,28a2e053cc5739fc834a7063f58a17495985fdc56fcf1ee45db17c8170e227c2
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,21,1,0.00088377,1713679470,Regular,759bbdeadbca305cbdd0f6f9322f1fa87a2ed42d7dddaf47bc026f36de3a6a36
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,22,1,0.00381746,1713679470,Regular,fc74d6b1575ecade98a8461c460fe251e62867d2d787602bbc620f6ec217d752
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,23,1,0.00115201,1713679470,Regular,759deadaf06ad7c0c2fa96b2451a6405fc0f8fcae776c761238b30ee09b19323
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,24,1,0.00083065,1713679470,Regular,82230a77ff4afc3489a262b9bf3ea5bd16c37e3eaf3bd39d55675c0cb203648d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,25,1,0.00090875,1713679470,Regular,d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,26,1,0.00116836,1713679470,Regular,bf418f46c4b526b80de6b00efee904c1e6527f145c9f5c09f360c0b70485180c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,27,1,0.0009234,1713679470,Regular,aedf1ac01ab3b50b38e9c370d9780deee56f5be67fabe65a66597924fde35f88
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,28,1,0.00135814,1713679470,Regular,728f22c4f4abd15596e76def864f9c33dcc15aa453e164d1f82a0817081c5956
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,29,1,0.00118419,1713679470,Regular,b3b1910104851ee7d1dc6fb46f14a6b1ae69f4b0a79b440c3267bd42d1085e9a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,30,1,0.01278382,1713679470,Regular,cabb5139dded499b9eb9e7e0ca83206b0551b021d4007cbc02aeaf8bb4dd2e61
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,31,1,0.00928688,1713679470,Regular,8e74122056f15bad4da6eae4f53109b1544268f4f069aca56a9a859a12dcc896
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,32,1,0.0102667,1713679470,Regular,d9b6bc1feb564ecace3a01067af2a7f1976ac64205d146dc15ef6ea21618dd14
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,33,1,0.00115602,1713679470,Regular,1fe64681475c3ae36edd23e0a1628bdcb5481a2c57b5264beb8d504e1c3fc581
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,34,1,0.00222059,1713679470,Regular,53f022f410377ed68ea4926ef7beb064272b8994d168c356e03068aa0076560f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,35,1,0.00132134,1713679470,Regular,3aafe76fc78826182f6c5ce11d564c7b4fcaf483a9e4f80c36c95d10c0e2942d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,36,1,0.00116885,1713679470,Regular,1302f6ec5f12f2e8796eea41ea40c13887ab162bb2478ebd787efead447400e7
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,37,1,0.00119487,1713679470,Regular,2907a8ec0df66efd6830b3ce34b90d508248932900acaa0f0c2594c73b244734
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,38,1,0.0009124,1713679470,Regular,9d0dd8ec2ec18e5962982bd32b3496a1ca68909b2a8690d5fbd8923a5ddf9e89
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,39,1,0.00107236,1713679470,Regular,f1b1821ddad678281ed7731c72f475377daf3f502fb9a915e70616f4266ac85d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,40,1,0.00113023,1713679470,Regular,30740a8025025469133dd2bc85d2b984287299e88ebf32f3610c2730f83a2e5c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,41,1,0.01452646,1713679470,Regular,5e086d8b6884455c1dcce5818ca4f585b897c8af1efd7ef32c2f20571d8221d2
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,42,1,0.00128739,1713679470,Regular,5cec2a0d205c7f3b6beece09ba82513cdf7926c71563c4dc985ebf235fc05627
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,43,1,0.00113927,1713679470,Regular,43f34c39e7f16728283fff0eda15b747cce91c3d2c303727a8d66963230fc283
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,44,1,0.00148304,1713679470,Regular,33c19febc058a9c21411d2b3fbb3f8b789f190e9f26fb0cf3fd2f00ea909bf62
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,45,1,0.00072949,1713679470,Regular,d916503957f2a0cccb914eef22d031ecb012526e34b74641d9356eb7b9990af0
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,46,1,0.00136809,1713679470,Regular,33b1d4e2ff849f1743d2fec0503f87d2ea734c81178c24233587f657500f650f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,47,1,0.00114724,1713679470,Regular,15f5e60b714da8c1b284bc09c3115708f03fa865c29f0b0a9bc0d51808f2e796
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,48,1,0.00250456,1713679470,Regular,9d7456504e02c588e7fcbe5e6e5dc7a87a21ee41db16e78b131e8bc31a87dfa2
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,49,1,0.01312181,1713679470,Regular,12324a96ed9e7e6dae993e2e964c4ad1b08f729f304d8998adee850e20424d41
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,50,1,0.00142903,1713679470,Regular,4116f97da3d4d621304c952da9ce5844cd6d3a56bef53d9b4cee1434e45ed85a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,51,1,0.01302544,1713679470,Regular,cc01dc76f00cab746926535789397f4caa037854dd43fb9806acf26297b62e1c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,52,1,0.00995435,1713679470,Regular,62f2fb57a9e51534e80827a02cb930425ee79db775ab8c05f782b59adc4cd224
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,54,1,0.00120472,1713679470,Regular,6156ae1d51849b1402cb6c09351b34e3f567b2a45660197bafa9a2f9ef1ab11a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,55,1,0.0010387,1713679470,Regular,b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,56,1,0.01468036,1713679470,Regular,2c3773c5f154229792e627e1fb7b56a76b15bb6825b7e6bfadca047f5b587fee
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,57,1,0.00125634,1713679470,Regular,3d0772823e5ff53ea8501c0e6648782de21f92f69633f0d9f83b82389c3d27af
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,58,1,0.00124083,1713679470,Regular,1b9d7f4f544602ded091c09942b98468b4ad50464de5cb4716f1d8e6d800390a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,59,1,0.00111514,1713679470,Regular,e893f6f8548f19c4085ff6abbbd37659a73e0c61cd786b937f97cad16cbad039
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,60,1,0.0015329,1713679470,Regular,bca988104bf5c73b81dca5937df2e9fd722fc4eacf6c28a2250a13fd385a7fd1
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,61,1,0.00127352,1713679470,Regular,0bd73c9db74525bd3f45358e2d3fc61f54e2d055bab5ef681addfcd8ebff154a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,62,1,0.00105529,1713679470,Regular,fc196b848454f82d579803434b8ac65f93522e130fac6b524a3a881355264f4a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,63,1,0.00139936,1713679470,Regular,7ecea660cf161cb2e9789ed2fddcd48d82329643cd4d548218e41da030d2348f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,64,1,0.00155145,1713679470,Regular,483d009d66b3642e13da2e1beff8e514224ceae6d24f4b35026baba82f111c53
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,65,1,0.01123373,1713679470,Regular,888291d438920587d90f242b0ea0bf7320d38c9262e8281e29585009db0201c6
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,66,1,0.0153924,1713679470,Regular,ccccdcd912784e5db842a75bba12aba26adb5cd1e0bdd69182456f045403388d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,67,1,0.00101586,1713679470,Regular,e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,68,1,0.00995713,1713679470,Regular,4116c3d3867037fab00f540852e65285ffdc57cdd965eda102476fb0f05e2ab0
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,69,1,0.00125593,1713679470,Regular,7dcfa8adbd01abca924488d83378c9e17caaffea7365636d47bc0d7825c9a158
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,70,1,0.00109594,1713679470,Regular,db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,71,1,0.00101364,1713679470,Regular,316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,72,1,0.00081656,1713679470,Regular,4bdafafd30c33008a1d028c1bf44dc59bc71c1024247bd9853bd6de71154fc6b
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,73,1,0.01365699,1713679470,Regular,d2295feab374137e866788635f6db44514ef8905c26f1b6e3d1e98d06e3e4bfb
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,74,1,0.00089528,1713679470,Regular,3b6a736300cf56025c02aa2a712f10081702d94485717e85c39dce39bc9f4d8c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,75,1,0.00111407,1713679470,Regular,ad58776fd7b4951185b98e780d6062b5e9bff95b518a49cadb722aee8fdb7a3f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,76,1,0.00102778,1713679470,Regular,60a0ee5e1c5ad28df6728a8eab193826b071d21dce614f39c9c0398dd77a1682
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,77,1,0.00281926,1713679470,Regular,39ea6ce85fd6c78e705395e950d23fcec718c25c95c29736cca2a57fb4b9408d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,78,1,0.00209885,1713679470,Regular,1c54e9c542a8545326e5462adeb178c10bfb28032e99821a3134ca05c364d930
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,79,1,0.00187409,1713679470,Regular,760f5b4c1a7f2133de1ab55124bb3414a1c598b406bbd9dd223a840f2749354c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,80,1,0.00114176,1713679470,Regular,9d5032c7533da38eb0e1c8457f5357178e1b67402467c878ac34f1d250736f39
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,81,1,0.00205511,1713679470,Regular,7e8f83f9a98cd1c840d2fb97af210fb61a2da16e35834c5ac0aaae614b8c8de6
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,82,1,0.00038618,1713679470,Regular,2afb257e505f0c1470eee48653bd13159e42757ef4b452a49e73831f97b519bb
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,83,1,0.00093042,1713679470,Regular,27a4deee128478911c5f27f445ee65620bd780aae9795a89063b1364f972d0fa
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,84,1,0.00158021,1713679470,Regular,2d201ed2224bdcfb5607eb32d1e47687171c35ff5b1469487b37eb27e135d407
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,85,1,0.00092262,1713679470,Regular,d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,86,1,0.00056973,1713679470,Regular,6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,87,1,0.00262963,1713679470,Regular,b3e48d31abd371d0a108f9f0016e4641b537675f2505daf54476c000cd9e1535
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,88,1,0.01124084,1713679470,Regular,dabc653aa9a2addb81c1ef21ba2438fdabfe78453fe116c4cd1bcb0942d205a2
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,89,1,0.00058258,1713679470,Regular,0c4a4926edac0e7186b7a5b8aa828dd0b6a95f39b00dfea2c68fa6d1e5928082
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,90,1,0.01407164,1713679470,Regular,e37dab105709dbcc53a34faf44c51e9eb7af6599dab3d031093ecce4bc055bf4
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,91,1,0.00108304,1713679470,Regular,245a9adac08c3cbe18327ece786a9ffe6c8290dea98d6a1725dc17a4a08d40bb
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,92,1,0.00120012,1713679470,Regular,297bdfcb80eb21a12c1dab8f24316bdeaf806a5ca8df6dd5334b2aa22ac2ba53
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,93,1,0.00105769,1713679470,Regular,836d0afd80a87094f9002c561054367641bb3e3e1c6f44e9a88ec8c10854b65e
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,94,1,0.01138169,1713679470,Regular,b5e77a965686df537343f10c9017cab8293386e1b01573b1579a50c979f341e0
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,95,1,0.00111293,1713679470,Regular,f56a9a7cd9e865381179bf12e272c427b7b92ed5a146ffff24ce58bdcce83038
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,96,1,0.00119098,1713679470,Regular,7ab0e400d70db36d67dcaf0c89643d71c154d3c98fb2b35e8769c17b98db0874
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,97,1,0.01406965,1713679470,Regular,f665a22261a7bff15ebb80c22469b6a197a2b66ed7b17ca6bcbc5fef64f4740d
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,98,1,0.00095248,1713679470,Regular,86f021a1b18714e75f6e40696cd064f9b5a73c88f46afb7ef584c59718b24b5c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,99,1,0.00120279,1713679470,Regular,4a0a1e64b42409b1f368203a87cb3a5d5f768481f48e082146857a322f16e3d4
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,100,1,0.01053752,1713679470,Regular,e52da27092be4dc6f84eb1e317c10ead2015f442ce27afe934f888cbf87b1c2f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,101,1,0.001132,1713679470,Regular,b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,102,1,0.0092216,1713679470,Regular,6a6bb38eb477f5ae58c5c187f2f4ef4801c1c0f919bc1f73701c3d5b2c168cea
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,103,1,0.01017128,1713679470,Regular,eb1142c0c65b8a8d582377584f128afaa1ec7a969bbd023713c351167eed246f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,104,1,0.00064359,1713679470,Regular,6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,105,1,0.00128828,1713679470,Regular,7ea4ac3104a47fd8a24f466bab15da16b83ffb2b7567ad67f87d723291b6cb4f
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,106,1,0.00092985,1713679470,Regular,4f27a6e150f88cc6ca11465810dbf6a7312e0b743c380f20588bb0d8f7fb4b69
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,107,1,0.00219821,1713679470,Regular,4dfc79c3ee14d26dcd1517406faa181c7711521e666b002b38051de581e8f5dd
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,108,1,0.01609579,1713679470,Regular,d41d1bc88da42f42e6d21692aeebe0b994479b13e9d25d3c07a79fc5d05a2e87
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,109,1,0.0004995,1713679470,Regular,ba4d9449c7ad45c0f66d4b11bf0a59382e9e57157028220e177e361895683f74
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,110,1,0.00118838,1713679470,Regular,aa78511fc30684864fa9e98cea514cbcdf4dac090ba5322530469607b07b8252
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,111,1,0.00083115,1713679470,Regular,06be109bfddb46c06ea7e26434dce06950ee1b39e13e4c8884bf125a88bd2dd3
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,112,1,0.01069064,1713679470,Regular,dd299c4092eac71dd4ebba56f6bd48c91ad2feb534cddab6af0084bd0fa20019
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,113,1,0.01093171,1713679470,Regular,b8676c0c35b3399ccff58887555199045fd3a2a96ff2744fa7627ff509545075
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,114,1,0.00054423,1713679470,Regular,bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,115,1,0.00101675,1713679470,Regular,f6799d645c06d8e8cfa06407061b24fa86efc7a32ce363b2289faf8abd3bb273
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,116,1,0.00091232,1713679470,Regular,cc36cfa7c4c23379401440d8d44f2c2777fd98c66d723d903ed6c214e492afcb
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,117,1,0.01187489,1713679470,Regular,8b2ae8ebe9bbad08de0c1ce0094e9572f8ca09f58ee9dc15a34045ca628dee2c
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,118,1,0.0012689,1713679470,Regular,4ed9355a6a304757341cb8731c30c53eb7c5128ff03fec473e3379e4984554aa
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,119,1,0.00057613,1713679470,Regular,f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,120,1,0.01558868,1713679470,Regular,e9db05748976c88399f70cbcadd382fc41e22b0d797ee6ae904a3d1a8166f5da
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,121,1,0.01493394,1713679470,Regular,54c9b950fab54466ba0bdcff0dc5ae3c8c7c09f0d47ee3df92b5d731b3a85624
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,122,1,0.00093528,1713679470,Regular,d9bd6bde5e8f3140b08891778e8c3a0c6de2e3e90275ad1fd2ae0a7ab22ac924
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,123,1,0.00116085,1713679470,Regular,8f42c0343336cfc023b6b47597fca9670c578e8abd9be3928c92f4d371a37746
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,124,1,0.00136778,1713679470,Regular,bf0c9d6b23049fc84d59ab11c040e4f67da15524c232e133d602d34516bf6048
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,125,1,0.00120261,1713679470,Regular,38987cbcbcfb10dced39d594ca84fbac3750a8f504a87aecb5e252e5692700b3
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,126,1,0.00052941,1713679470,Regular,7c7a2a2d692f7fb275ec3a3fa3a0808f9ac865ec22e952ee58e9a39901615c2a
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,127,1,0.00084122,1713679470,Regular,58684ba38285649c09bca4339b857640d5ddfed1cb7f6c06305ee379e5192e39
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,128,1,0.00089035,1713679470,Regular,a4e9a40a2aaba630cc4ac37f53821dafa8509b2a2469a121f0b846467f5093ae
cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16,-1,129,1,0.00119362,1713679470,Regular,6fdd01e383d4a1027d109718e7efbb03e6b400c905561165b320ce575cc5ffb7
