tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd22f55fbc2ec820a446cf861aae38137cf0ef559b3ecbaee3b6bf3a260618a8,-1,0,1,0.09625741,1717344164,Regular,58ae4eb371ae6e9793ffa477875cb8445b4da2dcb462e316f0e0a9388c6e14e6
9c0c3a65a12e4ef8f024cac053be476c2c7d4e109122538b108edf5a99438a96,1,1,1,0.08371869,1717341776,Regular,
c6127d7bfafcb62c216fb44b872283ca9d1db0e36d372a506d11f8e8915483f4,-1,0,1,0.0764991,1717341776,Regular,76454e9854c5fdbca3e1ccb199b13faff0306a42799817c1049fadc8f1340048
bdb755fd4d8e7e3f8f86f4bf99c9252a148713c63538179f77e0bd055c18df3c,-1,0,1,0.07596369,1717340909,Regular,5ea1299a74653a87800b7569e6b799d6458bd436b6fb23ad55aac120618ee0cc
450263d72244ab132f42c42419b03fcd101f73e0560446a33efd3f0335c304ba,-1,0,1,0.09679798,1717340478,Regular,269e6f09aae5317b16a348fd5fdb99688f975c6a084ac25d63221b2c8f1987c5
fd72e3bd54a6fbfcbde76554d92b8226a21c1e983bf2ee494376f0eb71f784e7,1,1,1,0.09448899,1717335459,Regular,
0b37a144c99cea1b62f6cca82ca3c3f16718bb2993eeb365efb3914115c4e28a,1,1,1,0.07615413,1717334724,Regular,
d058a58c5b00c84dd4d4c9ac93c34dfee14432a09111a271c9a61cbb1a19cc22,1,1,1,0.11640747,1717334618,Regular,
773ee7ff6008bbd83e8fced80178cee894d4bb5cc643d8e2ad062f7f1c186804,-1,0,1,0.0759706,1717333686,Regular,2534a29fa24bcc4cb57fa30fe8387e7273fc77163a5caa68e91ecf0234634337
b2781b92f0e6da59667d3e44c64b58b858dd8ff5d159bc32103862ce786b4474,1,1,1,0.1187873,1717332086,Regular,
9d6f2669a609f6826ec98611b8a106cfcd878b906e011d89cbae27f759f182a7,1,1,1,0.0766309,1717331611,Regular,
45bb1afb04149960b917a226457da78bf17d27079672fdb9bc49d92ba24262d4,-1,0,1,0.07653439,1717330754,Regular,fe45ac50f9e5333e282ef13d8ee68baa125f8381f374348cfeaa8fd3b7605cf0
cba5cf97cdf2ecdb1cacd8012726cf87b3ec163d2135382f30a01deac12afdfb,1,1,1,0.07623365,1717330561,Regular,
1fdd518ba492a2656eeb72a3f1155a6e4ca519e3c52e055469d3a16604b40334,-1,0,1,0.07614939,1717330140,Regular,34e51af42eca654a5ef51ab9157f5ebdcdefa1ea824e4fddd8116b9f073d3bf3
9f6ebc0d91068ff956c556deab8e735709d14ffdcf11e6ecb03735d67eee6999,1,1,1,0.09757376,1717328805,Regular,
3eb7ad67568ecce6b5b2a0e138eebea810e0ea58ec04ba05e73706373d0b1090,1,1,1,0.08881385,1717326886,Regular,
6a93f7857ebda79e5a1a12f985049d83760aac958e1e0d8976ff0cefaf9005c7,-1,0,1,0.1110586,1717326082,Regular,088fdcb09fedffd06d95a2ac4259dfbf516b453a1fe59cc164518214993eef6d
627c0b3ea771402bf8f46f6bfb91db1786f1bacfc55cc5ec7bbf1f798289129e,1,1,1,0.07673331,1717324172,Regular,
638a44430717ee4a2643fc6e7eae883e2deb06f1e90c371af079d5eb01c49329,-1,0,1,0.0760257,1717322997,Regular,62a6736ebb33e1dcb197a52ba9749d1704ea2a56acf89512356a6ed4fcdcb750
10cce9c6e6de596a2bab57fc55916705bbe76b4b2146da290e281933b9e7e920,-1,0,1,0.10438281,1717320659,Regular,0d61e2af5dc5ea8e80e5393e3172e2edac80edc4e89eb7909398ca2c0a2fc568
258bc174367c580292a93c2315e369bf5ec156a030a39f99f30194bc09a4b84e,1,1,1,0.07620109,1717318941,Regular,
95aa829e072dfc667e50bb0184f0330331bd36ef1a68a41d3f1aa67f155f8937,-1,0,1,0.0766338,1717318487,Regular,544ba5e4ec75bb2a149d9c6f9bc4d2e0899ddd472d906de5324ec7bcbe6cd8f8
f2b33a6c3f5e7443703737f067019531229834c03ed5d2b2d3c70c70644794e5,-1,0,1,0.10705216,1717318486,Regular,df6ba99e5387ade1f084479683004e459e070717161b277c25020b688dfec624
5e9ae9b6cab009c21b34664e5ea2646c893085e811193a24917658b4237461da,1,1,1,0.07596819,1717317734,Regular,
fc0c8eb3da288b0effcf6fd738ceabed9603c369f9e50f99e1601f148a27479d,1,1,1,0.11203288,1717314732,Regular,
94fa19d7aef677299419015b66983f07d64252ef6fde153892cb96b932af4669,1,1,1,0.09499431,1717312992,Regular,
b91ef5c90dfd55142f79221a99b9241da7b3e233ac5de468e22a772f2b1a733e,1,1,1,0.07675952,1717310318,Regular,
afa49c1d4ef2d28bd7597954a1fda496db17d686e56e8a8188989021a433e73c,-1,0,1,0.07635361,1717308973,Regular,8461c22cefa5fa4d3b688c19abc5558643a9f335a8e2a9b5f6271eb0b767ade5
f3d723b2c6da5e5b1364f63c113e5e8221bdafe417077c0a6dc0d5cde6605ae5,-1,0,1,0.07629803,1717308518,Regular,00f693cd92d2b86be971248c427e40f6b1ee1fa8b8206fd75510f36f7665225b
4cc938927e9e9a3811fac71fb70afb4891ad22e8f12f0900b97adf08da404faf,1,1,1,0.07616354,1717303100,Regular,d497c40baaf842c185be8c838312bdce990e4a600d1278a81a054f5213e3bbb9
0e139ef239803f2421210dca226d55c47acea2d7b2e36cdbf582918be8e884c8,1,1,1,0.0761635,1717298897,Regular,c8d31d5fc5161713c21bafe82cc3bf5e273fb465d96f04ba2ee34bf4f5576c12
1cb1f3f1853afa4e6bc228e017109df54eb8ffa7ceedf9fd8b5b2baec9bf3286,-1,0,1,0.07655404,1717298766,Regular,188cd4ee52191b7a5cf79dabfc270819d707d5f05796f0a5815b1da5f5975add
7b3da8532b7c1df21e9f937d64583c931cea14d89f39853fc97a4785778be860,1,1,1,0.11366455,1717298744,Regular,1b6a7492478017330468060e200d278b0c6e61ada8a68abb2c93b79dedfa596e
125d552336acf7e3d63193970ae1bca83bfba4bf01f8c11cdbdbc3ad355ed682,-1,0,1,0.07628492,1717293053,Regular,5e02c4b0cc80e0c56d16b0c2d4958b682e78c6b95d1fc049265e39fb927b9c3e
461152a64406b19d4e79156577e5526151d15e66bef2488f8c1aa2f179bfb6fa,1,1,1,0.10816003,1717291342,Regular,6de472ce425a4e3ebe7ceb8c370bd4d6017263a44c14e19b86588d8c2a8e94a4
ff1d6336631176920bb88be7beacfdedcd961e09714749c2af92c850b716a48c,-1,0,1,0.07593839,1717289020,Regular,93ab48629407fd292a49838c40c84ab98fd6abd7a27471db73880fcdae872f21
adc2e027a2f1247fbb06ded24f0fa16d1b57617c9b3c80abceaca2545ad8e7c7,-1,0,1,0.08859578,1717287680,Regular,4ac1a92c2344255fb40b86b555ed5282b3b890905b1eecafa8965ef34e789fe1
c572d1b03dcdc2b1846b15050ea84982e0aaf6faa7a597ac0e638d2fb7fd67d0,-1,0,1,0.10367534,1717287437,Regular,695edd75a4de62f151f4346ae06731f49770ea52c653f3ff8b805faa18fe54cc
a0071111ea0009b1847b19ac9fdd8615e1f88ef32fbec04bdb53ef465c485f40,-1,0,1,0.1016389,1717286370,Regular,4a1cc86117c9b25e57cfc57878f79ed753b3f663d79fbfcbb9df2879ec473efe
1a4534468465d2af7cbeaa18ae921bb05de11ca99de5f541048af80f2ad3e493,1,1,1,0.07618859,1717285630,Regular,90797cceef1193453d65ee9c28badbc395cf97f570e018d5ba78e333296fa698
552827d609c7fe7d513d05a9998c8176f1552ea39e773057942c70f4d19144de,-1,0,1,0.10027756,1717285229,Regular,f6dc6a6455a342b217b8180d970e263bf64d5f4bf7687816b4aaab8ead590a73
bb9cc5f11dfa3af7b0c79b1dae34ae452f04a0c235e6f01a5162fc23c522c305,1,1,1,0.07628024,1717285229,Regular,3f4d2943cc84864ed02dfac20925f37f0e2ee21a85806487bc53d548e9a2383c
d2e4bf7d3bca468384ca5a58f81ea401ea161345ce94b3ca0ae02cad3048bf03,1,1,1,0.09975735,1717283626,Regular,4576563bf9980f4a3f39c00dc9dacbdb6cf1df5144329897a63ece1e2620a80d
c7782283ae1f3232dab1c3e66f42127f8306d19467b6d465f920803d39995732,1,1,1,0.07622101,1717281870,Regular,ef1047866ae5d2f38e4e277cc75c86f9f3c95218aa1face3fb4ae750edb18ffa
58ae4eb371ae6e9793ffa477875cb8445b4da2dcb462e316f0e0a9388c6e14e6,1,1,1,0.09625741,1717280074,Regular,dd22f55fbc2ec820a446cf861aae38137cf0ef559b3ecbaee3b6bf3a260618a8
28d1156b3f174d20bf767ce44f4160eae13d338bfa6c9709e317bb138d5c5924,-1,0,1,0.07877839,1717277861,Regular,282d632f076c151ece0c514b760a1362d33193d0b3588ab86ed19632a8d8a71c
76454e9854c5fdbca3e1ccb199b13faff0306a42799817c1049fadc8f1340048,1,1,1,0.0764991,1717277861,Regular,c6127d7bfafcb62c216fb44b872283ca9d1db0e36d372a506d11f8e8915483f4
5ea1299a74653a87800b7569e6b799d6458bd436b6fb23ad55aac120618ee0cc,1,1,1,0.07596369,1717276793,Regular,bdb755fd4d8e7e3f8f86f4bf99c9252a148713c63538179f77e0bd055c18df3c
31c1e0449e94b2a8a33ae0f4b7d6dbd45cd02d196b27428c018eb6a4cd3e141a,-1,0,1,0.0761541,1717276672,Regular,e74362de2b928278b01bd20becf7e90b3df49116418e8e99299f949d8620a056
269e6f09aae5317b16a348fd5fdb99688f975c6a084ac25d63221b2c8f1987c5,1,1,1,0.09679798,1717276565,Regular,450263d72244ab132f42c42419b03fcd101f73e0560446a33efd3f0335c304ba
daf5920322b905d6efbb9c2d6cbbccdb1a5e05807011f510b2d3e32a331ddbbb,-1,0,1,0.07621706,1717273428,Regular,7b36b6b6fd8cf90e723fc127279cf319e0a63dab4b63db9b8f2b5ec8824bfcf0
cae69cfdefb2c46d452c9f4daa75a99c9141586fa13aa4356750040c10b40eba,-1,0,1,0.07702386,1717271908,Regular,3b628d1daee37b278430634c07b574af26f24d8533a47475004f885d9f8d5bb3
2534a29fa24bcc4cb57fa30fe8387e7273fc77163a5caa68e91ecf0234634337,1,1,1,0.0759706,1717270224,Regular,773ee7ff6008bbd83e8fced80178cee894d4bb5cc643d8e2ad062f7f1c186804
fede6d86f93bd0cff06cdf4f6a970dc81c401a2f74076e61d7fecdf3f8f01942,-1,0,1,0.07675478,1717268509,Regular,3db519c18c08c55e7e59e73afea373f8bf45968f3134667b51e59d575280f1a9
8552671e757a4e7b2b443f5ec50fcce95a89738b28c7969d6a14dabd82009bc3,-1,0,1,0.07616348,1717267581,Regular,ef01a476ba97d35024669235445721738b6c2d2a44bedc52828df385f7a032fb
6176c35a5235af68f5d832d7ae21b6e49e5ef1984b30f69b0d9450bafac8d06b,-1,0,1,0.0761494,1717266698,Regular,ff2b36a5203f114a8ac884552e270bd76961db9e31f44f2d45fe2b861d1f7fb8
fe45ac50f9e5333e282ef13d8ee68baa125f8381f374348cfeaa8fd3b7605cf0,1,1,1,0.07653439,1717266008,Regular,45bb1afb04149960b917a226457da78bf17d27079672fdb9bc49d92ba24262d4
34e51af42eca654a5ef51ab9157f5ebdcdefa1ea824e4fddd8116b9f073d3bf3,1,1,1,0.07614939,1717265076,Regular,1fdd518ba492a2656eeb72a3f1155a6e4ca519e3c52e055469d3a16604b40334
15f62264174ccdfa7f2e3beba68169681bf05663228a01a20798887de68930ca,-1,0,1,0.13041175,1717264416,Regular,af05dc3de12a21fe3a016cb47b2d3448b5fb3d0f9aabe448339f589901c5fa86
9ea8e6db87becaf876a01f735b7ed180dbd150a31d056221e0565820afc9bc08,-1,0,1,0.13195526,1717262393,Regular,3896f23a754020a70b2273fbf6d7b73a200ba50115afab3b0eacb5a8bf628c43
088fdcb09fedffd06d95a2ac4259dfbf516b453a1fe59cc164518214993eef6d,1,1,1,0.1110586,1717261914,Regular,6a93f7857ebda79e5a1a12f985049d83760aac958e1e0d8976ff0cefaf9005c7
9b9c28dd30d2672e37993f33a6f036164ca49d010f9b12a402523fce106f680c,-1,0,1,0.07636337,1717261055,Regular,9c6d73f21581593c404d4d27b925fa778d5734131e2606523cebf624a7a4c0fa
62a6736ebb33e1dcb197a52ba9749d1704ea2a56acf89512356a6ed4fcdcb750,1,1,1,0.0760257,1717260542,Regular,638a44430717ee4a2643fc6e7eae883e2deb06f1e90c371af079d5eb01c49329
29b6787edf3a54ad49b425d772fa2f3b1a978bc696871c7a17c56fa01e115c31,-1,0,1,0.09704498,1717260212,Regular,116fa86d426b4adcdd4fc3f0275d44bb6967bee89bf5a137b3e8c05070e56310
78741fa087fe9d2fe34ccdfc3666fa5786ab543e74e0f4f9a739b294397be853,-1,0,1,0.07640999,1717259714,Regular,5d0eaa4fa2ce841bf73712bb89c63051b9f27aa06cbe5460d541145d5d2d97fa
0d61e2af5dc5ea8e80e5393e3172e2edac80edc4e89eb7909398ca2c0a2fc568,1,1,1,0.10438281,1717259464,Regular,10cce9c6e6de596a2bab57fc55916705bbe76b4b2146da290e281933b9e7e920
5175478ee52b33b29ce72c0a7c3a95501f3c823c2e752c36b1c3dedae4be9a7b,-1,0,1,0.07632818,1717256046,Regular,52c4c4fba60db0a80d8e874c1a65bb853bfc9170e0005a64c19a5fc45c3957ba
a61e1ec71830278b6483c928274a1049f9640a5d3715d9bdcb03a513a801ae66,-1,0,1,0.07676893,1717255616,Regular,77024ce9dcd6bb9d18880295ce6e38e609876f9b08415a768c03802c9a962dc6
544ba5e4ec75bb2a149d9c6f9bc4d2e0899ddd472d906de5324ec7bcbe6cd8f8,1,1,1,0.0766338,1717254882,Regular,95aa829e072dfc667e50bb0184f0330331bd36ef1a68a41d3f1aa67f155f8937
df6ba99e5387ade1f084479683004e459e070717161b277c25020b688dfec624,1,1,1,0.10705216,1717254800,Regular,f2b33a6c3f5e7443703737f067019531229834c03ed5d2b2d3c70c70644794e5
9aa22e30b04210d16f740da3290ee91762be06218c44b26ac24bf393ffb67f38,-1,0,1,0.10526876,1717251683,Regular,a0970546278a788c47d3ada4818e543e13b0d45ba0ae6a412417ff0cc39b5144
ea16804f433b5efe8d1b419d990e88c07b941485b7222e4af557ed33226874b8,-1,0,1,0.07696819,1717249966,Regular,3cead727a2fc2a6a29f8c9a938ba877895e4036a739210cb32854f0062c721db
38c43a8c3271061dab44eefbb05ae914c23dd4e6f643209194c879c2f063da09,-1,0,1,0.07605039,1717245186,Regular,96f861dd0f7be192574f47103d526e4ae48840268f8b86bc566adb7838cf50e7
e5a38afbfc17f84a84bf5579e7b31f44be58ae70adafb9ccc3ad336ae4b4c70d,-1,0,1,0.07603827,1717244519,Regular,65d221b2fa0abf2af8acba359b39eb9d06a1a1b35056d844ab180e24371cf078
429b10476efb64a9a7937c932aea248d24b293b7ed202c8c2d6a5891e22e7f18,-1,0,1,0.07860141,1717243957,Regular,da59b048a84fac50fbcb87bb01d5dedc7f29a02762b2862f9530f113634c997b
8461c22cefa5fa4d3b688c19abc5558643a9f335a8e2a9b5f6271eb0b767ade5,1,1,1,0.07635361,1717243540,Regular,afa49c1d4ef2d28bd7597954a1fda496db17d686e56e8a8188989021a433e73c
00f693cd92d2b86be971248c427e40f6b1ee1fa8b8206fd75510f36f7665225b,1,1,1,0.07629803,1717241967,Regular,f3d723b2c6da5e5b1364f63c113e5e8221bdafe417077c0a6dc0d5cde6605ae5
f645dc24e8f889a8c24c95f728fbd95825501942f1a343b2124bc111f40e4f76,-1,0,1,0.07702919,1717241967,Regular,30d47932f539202f18e855efeb9df705f6b8a895b117309aa01b14b48ac78658
f5106746fa8a2323bbc8e03e5b7fd4527aeb8fc9688f50e130acab3b41d6478e,-1,0,1,0.07618879,1717241387,Regular,37dc5a809b201c331139d014ba53252937f898def4b90bd75a780bb089b23ba2
82516dae54d2838cc3e43028c7794a55308dfa6a8d98c92c32264038d8fe2e44,-1,0,1,0.08071874,1717241162,Regular,b4573aece74d1605eab1b1c22d69c8eaa8150aceacb97c07634f5c440f1e31ff
dda3fe86c46589cf7fb8f6fa515dc90e1aedeb749f52ae9f04fc409172097aa0,-1,0,1,0.07676939,1717237832,Regular,fe7155e62069b3d3068ff265a0fef7d2b546908f453960ab744a8448f8bca276
e88e3a5174ff72d1eb6a698dffb1c4a076fbc5d47a369a936f1be4e902007990,-1,0,1,0.0760544,1717237496,Regular,a2e1203ad39097d8442928c5434c3b047de53ce6b969a83a0cb1678a6bfac523
1ff284d0f196fbaf634829ea62f67d4d63bf1a5602e5dd0aae1d42b3fd7cf807,-1,0,1,0.07932561,1717233523,Regular,4d6147141dc859edb090ce75dd181dcd5ec6410b2d1fddff96c3018900531986
bd96d15799783f5dd4c7421791ccda7bd550d2daffdf95f66bd11660c7844ca7,-1,0,1,0.07593839,1717232076,Regular,406739afbc16e717c76bbcf389342379ea70bc9d121dd1c158919bd5c2af93a8
3374e5f7183984076f99649b728e2d951210f1325a9bbae7773cfa7714494966,-1,0,1,0.07615876,1717230369,Regular,f248faf48ed31991cb0e819305488cae22e68c90ae906dc1d5349443a4633b1a
188cd4ee52191b7a5cf79dabfc270819d707d5f05796f0a5815b1da5f5975add,1,1,1,0.07655404,1717229368,Regular,1cb1f3f1853afa4e6bc228e017109df54eb8ffa7ceedf9fd8b5b2baec9bf3286
39a5add87051e6daff1cde5917825498e0f675cbf56e5dd23b040c17f0d3bf21,-1,0,1,0.07624553,1717223218,Regular,5b002608ac46a839e468de06b09ced08720778805d477cbe37d287d6b07f05ac
5e02c4b0cc80e0c56d16b0c2d4958b682e78c6b95d1fc049265e39fb927b9c3e,1,1,1,0.07628492,1717222801,Regular,125d552336acf7e3d63193970ae1bca83bfba4bf01f8c11cdbdbc3ad355ed682
e33b24c53d451b107f58f505863d16b1b482cda2a9f00114cf3c0fe980909dcf,-1,0,1,0.07787955,1717222801,Regular,f780dce907bbe100ad1230a2198612f75a11bdf4af39c777193a7f6accc1c003
da30f714090300668f67e96e811b3e61e6512b50b4d8c8b6e69854ff824a93bf,-1,0,1,0.078668,1717221491,Regular,47217000e637a044cba4116479e081497a7ca1c8bfd3e1d3057b9269e0729ac5
93ab48629407fd292a49838c40c84ab98fd6abd7a27471db73880fcdae872f21,1,1,1,0.07593839,1717221483,Regular,ff1d6336631176920bb88be7beacfdedcd961e09714749c2af92c850b716a48c
4ac1a92c2344255fb40b86b555ed5282b3b890905b1eecafa8965ef34e789fe1,1,1,1,0.08859578,1717221207,Regular,adc2e027a2f1247fbb06ded24f0fa16d1b57617c9b3c80abceaca2545ad8e7c7
d0352ea9961b9e13fab88dbade8b78ccbbc14f0a7fafc938f6717584dc2e17e4,-1,0,1,0.07618881,1717220570,Regular,ab5a0ea11698619f4b0ee82797a40dda47262fd291cbdc23cc1afef45a4bdf78
3df97b6050cfbe940f1235affe58e9e9b2b695929d78775803d8bd8b216ac754,-1,0,1,0.07616355,1717220262,Regular,e5d97b79d70657cac15f20262a3f235876a3a48d56c6fac8293e6006dd4e9bed
695edd75a4de62f151f4346ae06731f49770ea52c653f3ff8b805faa18fe54cc,1,1,1,0.10367534,1717220262,Regular,c572d1b03dcdc2b1846b15050ea84982e0aaf6faa7a597ac0e638d2fb7fd67d0
36e9de0285f5a81a2b8beacc7872805b998e9bf7fcf37fd50edb883719b0eda4,-1,0,1,0.0763499,1717218985,Regular,9420177f6bdb3ba606db043273b80f92d12a8cbdb42ceb5e3a8d5b420f044516
4a1cc86117c9b25e57cfc57878f79ed753b3f663d79fbfcbb9df2879ec473efe,1,1,1,0.1016389,1717218752,Regular,a0071111ea0009b1847b19ac9fdd8615e1f88ef32fbec04bdb53ef465c485f40
f6dc6a6455a342b217b8180d970e263bf64d5f4bf7687816b4aaab8ead590a73,1,1,1,0.10027756,1717218216,Regular,552827d609c7fe7d513d05a9998c8176f1552ea39e773057942c70f4d19144de
6b2c4203d1b8a4c77a16266418306ecb8c9cce8542f23c4f9c822547d77255f2,-1,0,1,0.07596819,1717217936,Regular,ff4443f35967b0ab3be9b4842300c731a873363b85c1cb38358e4b4a53e342d7
9a7f136361769a0acc50493a81662a5bcd536fb31759c2289f9d530e68a73379,-1,0,1,0.07686333,1717215570,Regular,01a10525b3743187e9371d010b54f2d7d41ac96f6093c8d8ed05384dc6c21f0c
210f3ee782ac45ae0ea77885d0dea9e842a104d5ab70b00366e05c22eddbb9e0,-1,0,1,0.07618881,1717212126,Regular,002c0bac36ee1af5cb486c67cae32d0fa3bb730d3631a29bc06423753c0f3283
282d632f076c151ece0c514b760a1362d33193d0b3588ab86ed19632a8d8a71c,1,1,1,0.07877839,1717207238,Regular,28d1156b3f174d20bf767ce44f4160eae13d338bfa6c9709e317bb138d5c5924
303b615237dcc61746ffaa2da3144b4c577a4a3c05f9163c3eff0547c09ca4ef,-1,0,1,0.07643674,1717207238,Regular,aab98cd040f6fdb17acc0fe77289102b06e42d1724b15b32f405ef37074e31b9
e74362de2b928278b01bd20becf7e90b3df49116418e8e99299f949d8620a056,1,1,1,0.0761541,1717205148,Regular,31c1e0449e94b2a8a33ae0f4b7d6dbd45cd02d196b27428c018eb6a4cd3e141a
7b36b6b6fd8cf90e723fc127279cf319e0a63dab4b63db9b8f2b5ec8824bfcf0,1,1,1,0.07621706,1717202540,Regular,daf5920322b905d6efbb9c2d6cbbccdb1a5e05807011f510b2d3e32a331ddbbb
c50621accc380fb45b0129c9ef2cf457e10491c40a0ca632e8da024827856b0a,-1,0,1,0.07680509,1717202540,Regular,b64d6432fa89d756570ab74eecb900cf20138d1899badd65659f59de02fdc7b7
c591dbf490786f147312521c301d43ba72abe5225bce1ecf6813ee29b1dfb554,-1,0,1,0.0761588,1717202241,Regular,2e4e4e87971445fac7dd3873085d7cbfb2512e8b9418468009a13775b60d6ade
3b628d1daee37b278430634c07b574af26f24d8533a47475004f885d9f8d5bb3,1,1,1,0.07702386,1717202135,Regular,cae69cfdefb2c46d452c9f4daa75a99c9141586fa13aa4356750040c10b40eba
bacfb1c05986b2797ea24f5418c94d759b68cc5e76254d452eef00abf0c48b1b,-1,0,1,0.07616822,1717202135,Regular,2c4ac448be16d2f37c6edfef7d1a4ff490b86f23704bd84682e0a0c24614f007
f370f41888e3b10a80526b5805c74b5beaded384236a1c4f4baa549b8292f7de,-1,0,1,0.08012075,1717200874,Regular,aad73010ee51d7fb9d0e0b73d3ef0663fbfd4cc0febf29bf72b884aaf2e48841
3db519c18c08c55e7e59e73afea373f8bf45968f3134667b51e59d575280f1a9,1,1,1,0.07675478,1717196395,Regular,fede6d86f93bd0cff06cdf4f6a970dc81c401a2f74076e61d7fecdf3f8f01942
ef01a476ba97d35024669235445721738b6c2d2a44bedc52828df385f7a032fb,1,1,1,0.07616348,1717195742,Regular,8552671e757a4e7b2b443f5ec50fcce95a89738b28c7969d6a14dabd82009bc3
ff2b36a5203f114a8ac884552e270bd76961db9e31f44f2d45fe2b861d1f7fb8,1,1,1,0.0761494,1717195590,Regular,6176c35a5235af68f5d832d7ae21b6e49e5ef1984b30f69b0d9450bafac8d06b
c355c5a53ef2b9e00e67deb36d08b70708d0932437a876cb920b87922115b0a9,-1,0,1,0.0760929,1717193371,Regular,1985a2cbd84d1306fd931ba5548c3f24e7615aa7e43aebeff9fb89add5edbc99
0fdb5420e786fcad5e4031c1aca2630e3bbb08840574c50997fe314b3ca6241b,-1,0,1,0.07669809,1717192957,Regular,c31a71c16e267a37cc2b97a0d58fc3e15e91898d9e7084d392c8be4214b055f2
af05dc3de12a21fe3a016cb47b2d3448b5fb3d0f9aabe448339f589901c5fa86,1,1,1,0.13041175,1717191290,Regular,15f62264174ccdfa7f2e3beba68169681bf05663228a01a20798887de68930ca
3896f23a754020a70b2273fbf6d7b73a200ba50115afab3b0eacb5a8bf628c43,1,1,1,0.13195526,1717190356,Regular,9ea8e6db87becaf876a01f735b7ed180dbd150a31d056221e0565820afc9bc08
e56c1b13b4490f20c55e3f7630146bd1ed72e2c874ab2abff69746204d4c7c59,-1,0,1,0.0762882,1717189407,Regular,32e218b19e860c61c2a1efefba886d334f9506ec9b84e1495bcdfc9727d313d3
9c6d73f21581593c404d4d27b925fa778d5734131e2606523cebf624a7a4c0fa,1,1,1,0.07636337,1717187391,Regular,9b9c28dd30d2672e37993f33a6f036164ca49d010f9b12a402523fce106f680c
116fa86d426b4adcdd4fc3f0275d44bb6967bee89bf5a137b3e8c05070e56310,1,1,1,0.09704498,1717186867,Regular,29b6787edf3a54ad49b425d772fa2f3b1a978bc696871c7a17c56fa01e115c31
