tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e172663556cc1ad8bf3f83756dfe932de77f5cf0c4e873f83f41c0feeb2537c4,1,1,1,0.00372158,1716438598,Regular,b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20
e5bf8736747ede41a85c42f5b650e2a1ed0e7937c29ea56149b897d28e7a81cb,1,7,1,0.00339533,1716434956,Regular,b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20
7734598a5f2d8f02f93da85d895cd5fbd3dd629f880e2bfa4c8117faaa2c1e4c,1,0,1,0.0033887,1716433053,Regular,b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20
2fad2587cdb94e83f3d68712be1adb2cc9366012708cfad6704032b97254a873,1,6,1,0.00458967,1716431100,Regular,b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20
688c6192441899cdc118ca7495585267f778c56067be43c6a153b4c0c066b3f9,1,9,1,0.0043794,1716426832,Regular,b2e82a9e1676bfdede12990e521b1e5a6adb469d958b50ac4b7346844c10ce20
22066c7f9a2c692e539ca96ac80f5f1a477e08dcbd08c41fd727f54f2408646b,-1,0,1,0.00194676,1716423066,Regular,e00d01969ed4390351b870675822e431b2f55f4caaddb59235666acd1fee3f8f
22066c7f9a2c692e539ca96ac80f5f1a477e08dcbd08c41fd727f54f2408646b,-1,1,1,0.00307619,1716423066,Regular,95549c8a1eab86b0c505361a5f666e997c14c13629602b89274b7af05b39a2a4
95549c8a1eab86b0c505361a5f666e997c14c13629602b89274b7af05b39a2a4,1,9,1,0.00307619,1716419723,Regular,22066c7f9a2c692e539ca96ac80f5f1a477e08dcbd08c41fd727f54f2408646b
e00d01969ed4390351b870675822e431b2f55f4caaddb59235666acd1fee3f8f,1,0,1,0.00194676,1716416746,Regular,22066c7f9a2c692e539ca96ac80f5f1a477e08dcbd08c41fd727f54f2408646b
bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b,-1,1,1,0.00514505,1716412726,Regular,690be95013cb1720ff25beb7fa536b46cd0e6416bd6d6885ce801431177fce66
bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b,-1,5,1,0.00221659,1716412726,Regular,f58cf6c1a418b0abd5105cd64340045482d263443e6323bc5520fc2ae38d23bf
bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b,-1,4,1,0.00226512,1716412726,Regular,78703b430d2378db766c4bcea22444560239aaf52cf1d296ebcc8fc78fa246a5
bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b,-1,3,1,0.00417693,1716412726,Regular,0768008ebce64fe7fb58e529d451f5f975d44245937b7b0018404f46436c10ae
bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b,-1,2,1,0.00258995,1716412726,Regular,4e4d5fde853a69b3fdbb31cbb73c9c271bf154bf455cd043ab7907eeb292720b
bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b,-1,0,1,0.00522866,1716412726,Regular,bc50e28c2f1f8e521abcf4f49149f7e71a89cde101e4d556e9d7e05232adb21e
690be95013cb1720ff25beb7fa536b46cd0e6416bd6d6885ce801431177fce66,1,2,1,0.00514505,1716399523,Regular,bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b
bc50e28c2f1f8e521abcf4f49149f7e71a89cde101e4d556e9d7e05232adb21e,1,3,1,0.00522866,1716398025,Regular,bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b
0768008ebce64fe7fb58e529d451f5f975d44245937b7b0018404f46436c10ae,1,6,1,0.00417693,1716395439,Regular,bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b
4e4d5fde853a69b3fdbb31cbb73c9c271bf154bf455cd043ab7907eeb292720b,1,2,1,0.00258995,1716392776,Regular,bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b
78703b430d2378db766c4bcea22444560239aaf52cf1d296ebcc8fc78fa246a5,1,10,1,0.00226512,1716392732,Regular,bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b
f58cf6c1a418b0abd5105cd64340045482d263443e6323bc5520fc2ae38d23bf,1,4,1,0.00221659,1716392091,Regular,bdce0eea69aee2b53ec09bfbeb1aeb09f97530a6cf153533923bb38e1b79039b
4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa,-1,46,1,0.00130545,1716390950,Regular,b2cf93b17404bb50b450d4b92f07ad9619e8ceee2038903bd9833d9e5de09868
4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa,-1,48,1,0.00286685,1716390950,Regular,5a92dfd4c439c8d5c1e3568af4a426e68d68a4fbe3cc2ad2d67ac71dbdd744c3
4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa,-1,45,1,0.00488637,1716390950,Regular,a1562349ee02aa487f29781adc7c23770b7eb893a37ec1fb42efcbd77368ff8a
4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa,-1,47,1,0.00360695,1716390950,Regular,7b829cda6479d598bba1a1564829588b61db5cd89eecf218be165595ebf28a66
b2cf93b17404bb50b450d4b92f07ad9619e8ceee2038903bd9833d9e5de09868,1,9,1,0.00130545,1716387324,Regular,4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa
5a92dfd4c439c8d5c1e3568af4a426e68d68a4fbe3cc2ad2d67ac71dbdd744c3,1,1,1,0.00286685,1716383419,Regular,4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa
a1562349ee02aa487f29781adc7c23770b7eb893a37ec1fb42efcbd77368ff8a,1,4,1,0.00488637,1716383419,Regular,4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa
7b829cda6479d598bba1a1564829588b61db5cd89eecf218be165595ebf28a66,1,8,1,0.00360695,1716380384,Regular,4d9b64b5ee2d49961ddb21e459717bf299e33d2c2519c7bc89edcbb0710b41fa
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,18,1,0.00481113,1716380384,Regular,b1204cb144272836514ad1c6ef235a6387310aed2793a7354d8e9eadce61d633
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,20,1,0.00441162,1716380384,Regular,cb8bb641e24035cf94d938e52a0fa7a7262d86c5de5e570a2406b3a50af8e5e0
f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85,-1,19,1,0.00505135,1716380384,Regular,0b3c57acc7b0547f820728927af45788d266a1b28ab092bac98cbf4d5b7f7ecb
0b3c57acc7b0547f820728927af45788d266a1b28ab092bac98cbf4d5b7f7ecb,1,3,1,0.00505135,1716377641,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
cb8bb641e24035cf94d938e52a0fa7a7262d86c5de5e570a2406b3a50af8e5e0,1,7,1,0.00441162,1716377005,Regular,f41121653fa1c4ee9f75ec31c86f460b16e815b7dddb81b355625fbcfc74dc85
