tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,18,1,0.00236761,1712619925,Regular,23e906f27470ac627c4df026d120735757ba6861b944eb25a18b2c010802ebac
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,45,1,0.00208858,1712619925,Regular,48a8201f040629ec24d5cdb6d408c341394c69730c601b81b6787a074c494306
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,30,1,0.00222542,1712619925,Regular,7a6d13bee55f15ff7b1ae1d4da517aa7fd05491ad2cec28406929fe327f9b185
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,44,1,0.00209184,1712619925,Regular,f0c7fedf7843c60d6f1a4c7bf4f7f986ecdfc887f5afb121ec77ec4f716ebb2b
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,32,1,0.00219548,1712619925,Regular,3f7e91caf5a7e569607530c9bfed14128101788415a1be49277929f33a3f0822
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,35,1,0.00215463,1712619925,Regular,329cb2652cdeeb350d0cc46f3cfa81a0249e9bc15f412212c22bd7fc2802adfd
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,36,1,0.00215459,1712619925,Regular,448019adc7534096a7a7bb362f6ffa42f3b1b6fdf50b2188508f0eed426dfbd1
55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203,-1,38,1,0.00215171,1712619925,Regular,6cf0c29b8561fd02dc6798180baf8811e085ca55829cf32f8b35243d86c4620b
860eb2f32ea67a2097b020509e7c2cf7088dcda5d8fb108a292e419e587105ea,-1,6,1,0.00146193,1712619925,Regular,5573dac5d48d9ad935d77c390fb1c60112ba01c6000489cf881845ac7c68a694
c318706380aa34529c6fb3ca903bcc0930c463be9758da787b678a0c26139d5b,-1,12,1,0.00113209,1712619925,Regular,f9efb10bae886d1f58417c3ead05ff009ab499ea88b0debc22600a4a1daa346b
cbd47cfcef787be12ee16445021159bad352252811d332e368634645666691c6,-1,24,1,0.00120897,1712619925,Regular,01ff535d14a5df73e72ba761b95d5b7af350a72772696b97cdb5530c3902f12c
e54193f4f8dade9b38829719c7a1624fc15e5d8a39bf93a85eae3b247bf80ebd,-1,8,1,0.01461123,1712619925,Regular,b77de19db9f2cd91665073d2c93944c3c3bb3aa87b3b99491d7da08abfadf3c2
f3c3c97d1d7718248d4602244342ee9646f4efbd7fbb23865be87f62b7d2c9de,-1,21,1,0.00038085,1712619925,Regular,5863fcaea6147b05d951d83550340c0c19134fbfaf5d769ee3aad7575d50d639
b77de19db9f2cd91665073d2c93944c3c3bb3aa87b3b99491d7da08abfadf3c2,1,35,1,0.01461123,1712603271,Regular,e54193f4f8dade9b38829719c7a1624fc15e5d8a39bf93a85eae3b247bf80ebd
06285fc666bfb4735bb6f56ea4cccaaf1c898602e6e1f4d93b11488008026325,1,44,1,0.00081387,1712602659,Regular,39b9b35b7906577955e99d933d902c495bd5e779afabf9b4117c7eb703601423
f0c7fedf7843c60d6f1a4c7bf4f7f986ecdfc887f5afb121ec77ec4f716ebb2b,1,15,1,0.00209184,1712601779,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
aaff1db8495c26d839976aca947613994b749c454d265f28589739559fa8d13c,1,17,1,0.00179873,1712598082,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
8876eb13fe05489816dd74f7775b21c2c238223a23ecb51e852bd214ad54ba65,1,42,1,0.00184304,1712597363,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
e797d88a6909f08f50113572a23d814d4efa8109784b5d2e748765930ef7094d,1,23,1,0.00195996,1712594712,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
466efd6a71169e22c21d357582b53d1bcb33412c242bf4b14ad9f08d5a516c5e,1,41,1,0.00200476,1712594129,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
ed89d7cefdfb13f3bfeeafcae98a678a0a0d385025c186efda97b76d9c011538,1,24,1,0.00186672,1712593973,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
d4be5ca8b8bf05641b3044c6a537b6cb7c3b5cdc96a97638818abdee5f970fde,1,5,1,0.00171448,1712593226,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
5863fcaea6147b05d951d83550340c0c19134fbfaf5d769ee3aad7575d50d639,1,0,1,0.00038085,1712590118,Regular,f3c3c97d1d7718248d4602244342ee9646f4efbd7fbb23865be87f62b7d2c9de
74f47a6298f345d8d63c9c54d04bb03de0b0f6dc36c98659996930754520a050,1,13,1,0.00182967,1712589877,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
48a8201f040629ec24d5cdb6d408c341394c69730c601b81b6787a074c494306,1,18,1,0.00208858,1712588794,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
329cb2652cdeeb350d0cc46f3cfa81a0249e9bc15f412212c22bd7fc2802adfd,1,6,1,0.00215463,1712587902,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
448019adc7534096a7a7bb362f6ffa42f3b1b6fdf50b2188508f0eed426dfbd1,1,24,1,0.00215459,1712587847,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
3f7e91caf5a7e569607530c9bfed14128101788415a1be49277929f33a3f0822,1,9,1,0.00219548,1712586687,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
15e9847dfe690c8af18dc85883b809f1e52479e57d7f51ad268ef796300e1950,1,4,1,0.00170926,1712586683,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
551d6d65d9b191e2adbabbb04ee7c540735189266350e3eb08f976f6485f5cd8,1,21,1,0.00212097,1712584340,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
f9efb10bae886d1f58417c3ead05ff009ab499ea88b0debc22600a4a1daa346b,1,15,1,0.00113209,1712584280,Regular,c318706380aa34529c6fb3ca903bcc0930c463be9758da787b678a0c26139d5b
e7271c23e63f5eb4b9574e53d24bd839451312e826298b05df76a2441de396b3,1,5,1,0.00259779,1712583969,Regular,3b170ffd89b7324731e91a8dfe0d2124feea4747d87f0a0b1635930e3dfafef8
d8069f0449e57ff801317b794859dda217a24deda16111834cd7ade63a241d6c,1,37,1,0.00241671,1712582163,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
e77694186b101ae717b8b189bc68f6e468714895f77c1f3c1abbb6e530f03216,1,23,1,0.00209378,1712581697,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
775c5a3ca456852f2b221b51ee314638a4fd1521f50fcf2a84c32254a8cd38f3,1,20,1,0.00173902,1712581109,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
e02740f40645c4355b00f9642b3c20bbdf716767d52ce52b109d932de0194dec,1,36,1,0.00175838,1712578660,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
fab9204b8488267297aa5be6e6e579f58a0df4be3e0cbc43eb7d52d14f452c38,1,8,1,0.00171869,1712578617,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
01d87491d677af79f5d2fd61882e29aa3dbf4ae6a9e80987510ed1c9a482bbb4,1,41,1,0.00163901,1712578601,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
97147f38d8d6fa19fb7db6be3f30681f70f5754a732f8ac704dd0085fb18b9ee,1,29,1,0.0017541,1712578172,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
6cf0c29b8561fd02dc6798180baf8811e085ca55829cf32f8b35243d86c4620b,1,13,1,0.00215171,1712576772,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
ca18e783fba488b8c31541ba7ec8d7447d17fe20d720f8a078add1329fc841ec,1,25,1,0.00214437,1712576059,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
5573dac5d48d9ad935d77c390fb1c60112ba01c6000489cf881845ac7c68a694,1,29,1,0.00146193,1712574896,Regular,860eb2f32ea67a2097b020509e7c2cf7088dcda5d8fb108a292e419e587105ea
01ff535d14a5df73e72ba761b95d5b7af350a72772696b97cdb5530c3902f12c,1,35,1,0.00120897,1712574844,Regular,cbd47cfcef787be12ee16445021159bad352252811d332e368634645666691c6
44935607e486f16ed9df4ba3107e49ec2c14190aaec170793cf8fafb3279cdd5,1,41,1,0.00187503,1712574781,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
806d68871fed1be149338155d383af941112ea2dfe45e19800dc2bd2f6ff9edc,1,6,1,0.00172095,1712574050,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
b6c1b7786b0fed5312462b90796549b897401a587f154a518dca023c19226b25,1,20,1,0.00175528,1712573588,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
4758ab53b4b20081ace63c50d02d72597810a58d268c96dba7d6bd37ddbf5fe5,1,36,1,0.00165573,1712573424,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
9c46c3edd126a4c886356db1714569b23b547c59758e84460a3a7cb84aeccda8,1,26,1,0.00155204,1712571907,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
858302a96325bd0cd5608d3c73b7c601351583a32384de7a2b4096cf92ff1e44,1,17,1,0.00152005,1712568787,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
7a6d13bee55f15ff7b1ae1d4da517aa7fd05491ad2cec28406929fe327f9b185,1,38,1,0.00222542,1712568662,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
3052467ce78c15137349dfe8ca2b64268aad415312e76ea827398a62c669aad6,1,35,1,0.00175308,1712564513,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
23e906f27470ac627c4df026d120735757ba6861b944eb25a18b2c010802ebac,1,36,1,0.00236761,1712562409,Regular,55ed03355a6684b958185f5da9550204b7dd8ea478f1c7c2683038d37ffb7203
157bd20aea5e1da2253b13e7ec0ff5427b28e70b84d6f2c709810da2b2d8779b,1,21,1,0.00192838,1712561671,Regular,270d33983e36364801685d29cc3d0164c2923a12b70546b073be8cc50a289f1d
8c2cecbc9a7878919c457676ed231028cfd981fa0d6de15712a66a0b12e15a25,-1,37,1,0.00056312,1712188622,Regular,e0f18ff562037a0f9639412b642cfbcb528f6135d7fe43aef2f53c14ef905264
ff4a808d98fdd18b109c7d85f98e632b03767bd98d4944677de325e31a219777,-1,29,1,0.0007579,1712188622,Regular,f1959844861e2a3b964d056258892dba8c08c0aaca5849dc36a8da2de4df128d
3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192,-1,5,1,0.01473279,1711807650,Regular,d9bd6bde5e8f3140b08891778e8c3a0c6de2e3e90275ad1fd2ae0a7ab22ac924
3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192,-1,6,1,0.01463727,1711807650,Regular,27a4deee128478911c5f27f445ee65620bd780aae9795a89063b1364f972d0fa
3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192,-1,4,1,0.01532483,1711807650,Regular,17efa360009645d6bd74fb2af554642d5a24af558ce0f5e830d946c86efd990f
3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192,-1,7,1,0.0143596,1711807650,Regular,3f2d81d9ca77a4795e2f69882c6ab046e828891674b2db91c8ba4a189a50467c
3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192,-1,9,1,0.01182497,1711807650,Regular,247d81e656610dd0ef46bccdf80422d6db40758bbd157d41a1ce952a5bc8a143
3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192,-1,10,1,0.01035175,1711807650,Regular,3a26b4ecd8d55d13673e8e71f54e9bce8082a6715437a1e3687e78e437b99549
e0f18ff562037a0f9639412b642cfbcb528f6135d7fe43aef2f53c14ef905264,1,32,1,0.00056312,1711776453,Regular,8c2cecbc9a7878919c457676ed231028cfd981fa0d6de15712a66a0b12e15a25
71383dc421ca4660820fde5e7c24cbc989f53586a5e6055f98e1f2ee186f02c0,-1,18,1,0.00441947,1711755799,Regular,aa88406058920ec0c7158431ba58f30a3c33f291756a6b08878e513bbdf1e23d
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,33,1,0.02108578,1711735389,Regular,66ca4a8daf1aac373320f393faa129c77cfd85c49cee6811b435e2445c7454c7
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,49,1,0.01774161,1711735389,Regular,cc36cfa7c4c23379401440d8d44f2c2777fd98c66d723d903ed6c214e492afcb
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,48,1,0.01774434,1711735389,Regular,cd493320a17d45d6a3b809c38ee826f6cde4886d4ad3f70e0ce8085233c11ace
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,47,1,0.01774825,1711735389,Regular,3d2629a49b4542f6564054714d22a284ea48aef888921f4d4b8adeaf16444242
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,46,1,0.01784664,1711735389,Regular,79c2db4c76b3be5eddb6b9b7719797eda4504a5d8fc00fe1b7c1887686a5bff9
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,45,1,0.01786263,1711735389,Regular,2907a8ec0df66efd6830b3ce34b90d508248932900acaa0f0c2594c73b244734
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,44,1,0.01787718,1711735389,Regular,28a2e053cc5739fc834a7063f58a17495985fdc56fcf1ee45db17c8170e227c2
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,43,1,0.01789328,1711735389,Regular,3b6a736300cf56025c02aa2a712f10081702d94485717e85c39dce39bc9f4d8c
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,42,1,0.01793139,1711735389,Regular,e170decbd2a3efc39d700661142341681a244ab28a2a3d9ad75a0681af0f05fb
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,41,1,0.01795238,1711735389,Regular,d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,40,1,0.02043952,1711735389,Regular,e9d2a38cb75663d5afd6c9d9890e29dedd3d2f1bf2d3d0e8fb34c9ff8bb2df13
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,39,1,0.02059275,1711735389,Regular,53f022f410377ed68ea4926ef7beb064272b8994d168c356e03068aa0076560f
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,38,1,0.02068681,1711735389,Regular,a1bb8fb3c8b64742ee2fe106007df794dc19ff3ca131e6b099e39c1d10a2c1a9
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,37,1,0.0207347,1711735389,Regular,33b1d4e2ff849f1743d2fec0503f87d2ea734c81178c24233587f657500f650f
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,36,1,0.02081283,1711735389,Regular,db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,35,1,0.0208407,1711735389,Regular,9e6a2ff50b7b460b0b9a6c553fa96c55058f7bd6d03bd0f687ac8e9babc34a99
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,34,1,0.02100135,1711735389,Regular,264b79cd4f283f14293259bd1de8f9f75ddc23e815c431d3b4df280a24e84b52
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,32,1,0.02168413,1711735389,Regular,86f021a1b18714e75f6e40696cd064f9b5a73c88f46afb7ef584c59718b24b5c
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,31,1,0.02176054,1711735389,Regular,7e8f83f9a98cd1c840d2fb97af210fb61a2da16e35834c5ac0aaae614b8c8de6
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,30,1,0.02195614,1711735389,Regular,15f5e60b714da8c1b284bc09c3115708f03fa865c29f0b0a9bc0d51808f2e796
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,29,1,0.02204695,1711735389,Regular,6517bcb9c84eeac7124141a8a607605470b7db2a1da5cfec9f1cede79578fc4f
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,28,1,0.02215645,1711735389,Regular,a395619bd13685510730b8b76b63b99fb02c717887e31ce36386eeabd2eb6b7e
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,27,1,0.02233902,1711735389,Regular,516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,26,1,0.02345397,1711735389,Regular,17e8366f55bbb11b1881a501c137b9ee2ea3d32ff668f176b30faf11db7980ab
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,25,1,0.02373596,1711735389,Regular,b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,24,1,0.02388001,1711735389,Regular,f01a9ceee74e801cff694e09a08e7c68787bc1f4cc00431fc938feab7abc4938
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,23,1,0.0241452,1711735389,Regular,3fd3b64405675e84bd6fc6a5ccbaa4d3ca67b47a49157f1cb5e39177545b7043
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,22,1,0.02423555,1711735389,Regular,34d2ddaebadc51f5720327c7592533067c0db60a44eab1d92ce11b3cac7ed5a3
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,21,1,0.02445212,1711735389,Regular,dd787b0a23b216b428d222a19b99a0b8916e29d39b052100e7df0930e5eb4aa8
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,20,1,0.02481976,1711735389,Regular,6dbc54cdc7578f594ff4bfb3330228ac90adee1d18dc02f8fbe9864ced0c693c
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,19,1,0.02493546,1711735389,Regular,0ac854a1211c73dece0159b4f79140941a9031e4517be3d1d9d1e9da9c052c99
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,18,1,0.02547966,1711735389,Regular,8cb3669773908549430fb4a051eb113109fa3b658def6363ffada6d3302df086
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,17,1,0.02623898,1711735389,Regular,2beb75c81e2959a30826bc8ae67f5ebdb05eb4828bf1a0a87469a7b7d8818aa2
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,16,1,0.02810652,1711735389,Regular,760f5b4c1a7f2133de1ab55124bb3414a1c598b406bbd9dd223a840f2749354c
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,15,1,0.02947817,1711735389,Regular,5a30ab8bfa1a1a75fee18e9b1adce41362d4a31b9131fa4dbb264dc97a8c964a
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,14,1,0.03163976,1711735389,Regular,a23aa1ba80a88a28f87d25a1b4873e782e5f399e66010f7658298cc4d3d92255
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,13,1,0.03952006,1711735389,Regular,b3e48d31abd371d0a108f9f0016e4641b537675f2505daf54476c000cd9e1535
524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e,-1,12,1,0.04104187,1711735389,Regular,39ea6ce85fd6c78e705395e950d23fcec718c25c95c29736cca2a57fb4b9408d
3a26b4ecd8d55d13673e8e71f54e9bce8082a6715437a1e3687e78e437b99549,1,34,1,0.01035175,1711676205,Regular,3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192
17efa360009645d6bd74fb2af554642d5a24af558ce0f5e830d946c86efd990f,1,28,1,0.01532483,1711672967,Regular,3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192
3f2d81d9ca77a4795e2f69882c6ab046e828891674b2db91c8ba4a189a50467c,1,39,1,0.0143596,1711671865,Regular,3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192
27a4deee128478911c5f27f445ee65620bd780aae9795a89063b1364f972d0fa,1,9,1,0.01463727,1711671797,Regular,3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192
247d81e656610dd0ef46bccdf80422d6db40758bbd157d41a1ce952a5bc8a143,1,17,1,0.01182497,1711671498,Regular,3cd086abbe1b716be891ab4e928a6faa0b4492d6089e2d1cfb9407b035232192
