tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3abb70eed1e7a0255a47333786b8d3b44a5004e620b6d16b81733f6c015dee0b,1,18,1,0.00062459,1717338387,Regular,
4ccd3a801062e52045ab333cfc6210d4bd7d90e79caff6f8852a8e9be81759ce,1,5,1,0.00085278,1717338138,Regular,
4a6365a9f616408b71ea03b8e495eacadc6fcb2d8398b679feaea1caa0f87e41,1,23,1,0.00042921,1717337484,Regular,
8e9df62d0e918bbf8dc423f334b739e6d8ceed3e6cb76e7292e6b911aa8d70f9,1,17,1,0.00072648,1717336115,Regular,
f29e87c398a625d64fb80497b5f5c899366dc05dd33e3e0473269489002652cb,1,2,1,0.00068771,1717335863,Regular,
0835016105a32f604c1d18f03787c2fb2bf5a7ad172fe01f58d304a413991453,1,0,1,0.0005599,1717335507,Regular,
134aefba9391e8ffd9bb718379a218ddc5b67ff2ad3fe61940ecb8c56b6edc41,1,30,1,0.00063555,1717334937,Regular,
bd9cc5ea3aab8a88ecfce0640dbd44808233dffc7f8765067caa781c6d1a1a9b,1,0,1,0.0004841,1717334724,Regular,
cdf39ff7b257ecfd1034704d9f1cceeb41bbb7f7421c8f6955f39bd2657036c6,1,26,1,0.00065139,1717334661,Regular,
d76973b5ce64e183025c6108436e2f01cedd374fe4225b7b95f2af13946e0e97,1,21,1,0.00055942,1717333683,Regular,
ccc62a862908dc2a1dfb49a4fe50b0baf3494272f3195c459d1a2ddd12a352ad,1,33,1,0.0005361,1717333577,Regular,
2efc6af53c7ebed85e523788738e0c6e45da86826537d7e80b514887d3c8eb39,1,13,1,0.0005909,1717332778,Regular,
ee86f7ca355e521ac81ede76174eb52592d16f2b7d359c2fec3f8f4553c77507,1,21,1,0.00065348,1717332535,Regular,
2a989460aa733dfc9309cc34e1837cab238042f383134ca087a8c49ee4ce144b,1,24,1,0.00082494,1717332474,Regular,
eb3961cddb4ffcc595b9f2c5ea9dc4dc46ad4b48469cc063d7ed3e9609e11dde,1,25,1,0.00057695,1717331938,Regular,
dd75cf109913b66496de66895eef479f223eafc357132f96fefdb08a8a68984d,1,35,1,0.00060784,1717331611,Regular,
ee43365e2e1b3333cf1ef66274849277ed58d83ffdfbbd4aae326527b23b8bb2,1,15,1,0.00063287,1717331373,Regular,
a634bd3662f933a07c3f0d31a80356910849308073623989d6b90cf78062c159,1,24,1,0.00066891,1717330428,Regular,
0e4bc4ad6ca5856b4d944a9d59539676424f5fd9c9f3f92d3c85a3c3b25015ba,1,44,1,0.00113458,1717330080,Regular,
f7dcc63f8d38824948a0a54949fc8905dd9ba81e2beed1a44139619eee9b9db3,1,27,1,0.00057822,1717330030,Regular,
f8d3fa1f49f45e6faf42f117a54a4784228c728d73c85e08f039df997ed8c35f,1,12,1,0.00059018,1717329960,Regular,
eb6df647898d2edd62138bce076cd9d2dfd8c6712af0cb440a227f7f2b8d9d20,1,16,1,0.00062718,1717329803,Regular,
f43218dc6905a530e1cbe8f3c022005a31399e5947c01bf4295a803fc83dad85,1,33,1,0.00057213,1717329733,Regular,
52fc81f41cfb29e774ef06ccf0007ffed65c64cd60f932780cd39e09caef33c1,1,11,1,0.00056283,1717328012,Regular,
bd6fbb2573542a6909d02769c7dda95626640915fc831aafe465b2430aabae77,1,38,1,0.00101683,1717327850,Regular,
841981d527ad95d3bf09005b6fc96c119b2dd3d1251bb6b4cbf090a42acfe58c,1,40,1,0.00071347,1717327540,Regular,
0f9dafdc528da1455de00621c1262f7600a3501fd3fdbf32834cde4ece5210a7,1,31,1,0.00070006,1717325955,Regular,
04c3f20f35255c959b8696b5f195a90c81bea2713961496c167a3260ddffaca9,1,29,1,0.00060655,1717324172,Regular,
7b06af46eae55515ec42fe7ecf49e689b0dffb33ef22d749672f0b6c0d8a08e4,1,36,1,0.00057504,1717322982,Regular,
863c6eb2b7fdfce9795d741e7d7b6a103b2a8219ffef4cdcbb3ba86355ca836f,1,11,1,0.00081658,1717322728,Regular,
e444aaeadcfd11c0fbea4a77f5e73aa4d1aa4aba82720f21ae1eb18cfd4bd847,1,38,1,0.00065702,1717320255,Regular,
05ba59ebde7130451441bce9080629c0f26b8f407bd57dd8a86c7c4c8eef97b9,1,0,1,0.00064612,1717319950,Regular,
595b7a1f483b6bb5c23eb525c991490c51cd6617c4a91ad179ec23c42c1b1cd2,1,42,1,0.00068434,1717319924,Regular,
1e90c1a605e6f77129d9c61e28591a7bd108e82ea0a1488e6d541806f0a1ddd9,1,11,1,0.00066605,1717319460,Regular,
72f387e7694788ed6443c67352ae765d9f84e0447611842074195c2d46fba27c,1,34,1,0.00066926,1717318927,Regular,
8e9b1cfea7e9e3290e5291b334b1c22071c7896722dc83f87c43f3f32078c13f,1,40,1,0.00073401,1717318408,Regular,
21de9d034745eb09e0b5bfe8012ec719f6152d57e925aab206336ded6fd9f320,1,29,1,0.00064574,1717318376,Regular,
0249752d99f3e409bbb2bbd0e46c59521cdd3d490ab920509d35126913c4eb4a,1,35,1,0.00086866,1717318129,Regular,
e2d01096f84bc54825762b8d8df08af285eca624ed7ecda6f677e0d4df7eb713,1,16,1,0.00068278,1717317701,Regular,
28f189077ea390b203a029da55847a5c6f595f89dfa3345cc00d419152082a45,1,36,1,0.00075111,1717317532,Regular,
e0b6b0503e61364fb9b874f4f8ead9cadd4843ba151477b5a0feb192f546baa9,1,14,1,0.0005762,1717317213,Regular,
28c525e2dd0d972c52af0723d4b5cd8dc079197babc9174f649e40e66642ada5,1,21,1,0.00063801,1717317110,Regular,
9deed7295aa9c644788a725de526c98bb91c090af4acb3b9a87ac560df0d74ec,1,0,1,0.0006406,1717317086,Regular,
7da2daf8f1103a9ad6289c4916f5d828cbd589a0c242c5d8ad49aeadd1ae0828,1,30,1,0.00063588,1717316040,Regular,
6b58423b90e6d3645b8e75544422a6ef7ba76d5f6290072ed5aadf1fef43ba0e,1,7,1,0.0006348,1717315609,Regular,
b5b0e7b90ce3c71bbba556adb3272cace2254a3aca34bb89f66f631c240b9bb9,1,10,1,0.00057806,1717315560,Regular,
c143d4b62702d1e63f1eb9371fd403f1513bf8aa709e8ce04080bd510e00c195,1,38,1,0.00078899,1717313761,Regular,
45b588e2a5370ca953b856d2d9e904966e6654f5d9bc91fc054ae1ac7ed7a38a,1,24,1,0.00064688,1717313239,Regular,
f1e36f3b218ceb95b5914581d71db53c041fb1570221f5d279dbd988ad272e87,1,27,1,0.00063267,1717313114,Regular,
59d2a9ddd659d3dbcfe8a9e171b63312113f1a4b2a93eda039f17df3c23219e9,1,27,1,0.00068189,1717313047,Regular,
8afe8a6d521429ce63483a134044a3a7419a1b52c87ccda256dc7594575a0bb9,1,5,1,0.00070702,1717312992,Regular,
206239313d3eb7ea74a92cbff6502e44d7d702d500a7c44e1f4f626a2c954410,1,22,1,0.00067552,1717312859,Regular,
dca14684d818a99fa208d842e011dc9b44e94c8e8083144b38951c86576d2773,1,38,1,0.00113048,1717312215,Regular,
d15747364d8d5b13081907256b8d9f52ef07f496f6e6f5fbe56b949a412366f7,1,2,1,0.00057909,1717311037,Regular,
ad549510e9b336f5615e1779778d1f3234a478dd81c7db3f9f2ccad4b97b1044,1,3,1,0.00063329,1717310318,Regular,
ba06bac07389738e635114d1ff3a9f5f924ce39f3eda786b15bba7796de8e9af,1,29,1,0.00089383,1717309918,Regular,
5c0dc66d5c2b6f5a35ae4559f4b3c0624820266a7a67ae746acd0aed3f23fb4d,1,39,1,0.00068191,1717309642,Regular,
487ed84eb604b175ede309e95cb06716713abb0ce6b3f3d9b63901908b1776a9,1,10,1,0.00090479,1717308995,Regular,
c9509c2f038028e9fb724d8aefb8428e421bc97cd1c0a47911a866e1678a1e85,1,1,1,0.00060496,1717308805,Regular,
ac29c89add336428fc15d7cb2d2327acd72317d6a92243e17c4a18893fe21de3,1,26,1,0.00055929,1717308451,Regular,
62a7f9f4a6ad4ae14f2082404fc514718bd5054f9883c1f0ee6b344ae3470d3b,1,5,1,0.00081714,1717307416,Regular,
43ae0b75c32686fab5192a0d59f1f476b32e628a3b144fc6bca78c73b8a93f35,1,12,1,0.00061059,1717307024,Regular,
41d62e4e23e70a61a072c398b2134220a4cab1587f8584d4eb30537e2c250480,1,6,1,0.00064253,1717306378,Regular,
49a2eda1c9acf0c536326dd396a3840129166bbc1b604a08aeb0ce4e2ce6295e,1,6,1,0.00069875,1717305926,Regular,
4306eceefa0740831d7020ef5e9df5090d5aa5ddad7e16be021946c320f08350,1,19,1,0.00085691,1717305599,Regular,
d2ff31c28eb03bcdf871f6843db5be50b481f377a7b14f38d572e7d2eeb54bc9,1,41,1,0.00059796,1717305002,Regular,
091460a47ff194493a53aa658dc3f895d873e7d9234aba86a0a2d4bc8925f63b,1,35,1,0.00061849,1717304946,Regular,
4e7d4f9d78bd18d77b34643fe3b3f5272d38bf04673a23af441582afea7b3570,1,25,1,0.00047723,1717304516,Regular,
73050ed65882e796a63d0a9fd4f4511218970f4453407dc9375163ff315567a8,1,14,1,0.00050926,1717304505,Regular,
a5bc3f1aa8a2fdc20161bec34e684cb4b2c0cb9bbb478271f87a03bc3ec42ee6,1,36,1,0.00065254,1717303481,Regular,
e807a45ef7b15e2059fa55dffa327a5b6efc4353b0d5ea44bf5be0220e2287e0,1,16,1,0.00059169,1717303436,Regular,
32695567ba3bc522c5782a71187ba2f70a4de0a15056a774b057411eca6b521b,1,12,1,0.00058823,1717303100,Regular,
1464379faf25793c4bd9ed4121281758ecac2e9b0ded11d4a4feeb379cc565de,1,13,1,0.00059797,1717303082,Regular,
dd650642a1aa79bafde49adfd13f85fe57dec5ad062f9333a98288280963a710,1,15,1,0.00077458,1717302962,Regular,
5bfe2a1a446c7367c4d624b4dc6dac908fbcb93d2d69964e12b60bcc4b7a2d85,1,11,1,0.00063242,1717302398,Regular,
a6159958e1da2246b975da7af714465a3d525ffa07bf1467dae675ac9ae6c071,1,38,1,0.00058202,1717302304,Regular,
926f7b42aae318c329112dc94b151baaf3014eadee56eb31f6d4efa0a71bee9e,1,43,1,0.00048497,1717301149,Regular,
1ca160f4244c0f56dd10dbdd4664c03160c0fd12b1093fe79f776cbc3dc00a64,1,42,1,0.00063936,1717301143,Regular,
953a7db31b5429f5d9de5cea34fb4b9d18c22f92cad4e61d1a7e2fa96b07c62c,1,20,1,0.00061662,1717300021,Regular,
0048c58f6f13e966f8e8c1a001d852c51d6eed350dfaecffa142796e884bb7dc,1,16,1,0.00082596,1717298995,Regular,
e56068c1776b6a2f1f58cb4a3cecb79a54d9799142bb4586335a5a8626d54b41,1,18,1,0.0007253,1717298897,Regular,
f01ecc744627b66a5911ec14143d59aca3d69c28e0f29551d4c92ff6cfb83b02,1,3,1,0.00082608,1717298163,Regular,
6b82972a15d88f2d9792b7fbd11794cf4bc363959db467d7b6ca5cceeeba8e36,1,6,1,0.00064117,1717298147,Regular,
ba83d95ab2bc67d06f959dc239d95ea1018fd8ddf133189229663451934f1673,1,5,1,0.0006317,1717297535,Regular,
b7b8aea31b5b36b861a39b144bc9c966aed4ac8081560ce308cf9b54c0828eca,1,16,1,0.00082914,1717297288,Regular,
0559b52e025fb4278b2f0f0dcacdbdd27cd2cf1d018e58a82c4012eb2c4ef8fb,1,41,1,0.0005539,1717297101,Regular,
54e08e180316198f6148ca0fa813d797f045833f3a27cd93617f9edb4f3567f4,1,29,1,0.00066496,1717296053,Regular,
6383021679f0d2a4bd892631ffd1eea5f74401b7b2aca046da862e25495089cf,1,6,1,0.00070356,1717295562,Regular,
9f1b923e4ae32445d11be13eafcb356b775e0babb403e47c8ed2405930cdd97e,1,12,1,0.00078249,1717295137,Regular,
08cce3a9ab29aaaa1723e02e3a02476dc650f7f86e1c47c247f7075502e8d1a3,1,25,1,0.00073997,1717294983,Regular,
22786d8ea50fffff63324027a7de7921bb7b451e4c9efeae2df836d12525e0fb,1,15,1,0.00074661,1717294676,Regular,
c0993df609edbbe1bfd85d7ebbb45832ee0ec362a638b62d717908058a35c182,1,23,1,0.00087039,1717294660,Regular,
be3e5424ce6bec2912a47d1938688b3016a2e3abb55a42f68001b7db7df84d2f,1,36,1,0.0006244,1717294277,Regular,
df6f28b7550bc9b73b0b1ed19411940c5802f9afa5995e272795f6f4c69f70cd,1,39,1,0.00058819,1717293821,Regular,
d87f3123eb2f5e02865e585b160a00d9c053dc7e4bb7eb5cbd8dbcc5eb7386bd,1,8,1,0.00067772,1717293262,Regular,
b2f6f186e9a47e6bc41c3604c6ba56fa67f15faf090d7c8501940d0793e3830e,1,29,1,0.00082202,1717292583,Regular,
2e88f9d8abba1996d0966bd356bf31b20e9332eedfcd6252b303b9a5267ee76c,1,14,1,0.00062728,1717292139,Regular,
541e2d9b157674017e4a0a51cbe6668da52593fbecf03f261554430d8f53f4b9,1,3,1,0.00058333,1717291945,Regular,
ca2f3cdeb5ff144f117d1a4f464772821178421fdd47ec62dea51300d85795ea,1,36,1,0.00056156,1717291342,Regular,
0733fa9b9d8eecc153d4374c16f5b37aa8baf75b60bf25e7865b4468d57aec4a,1,1,1,0.0009071,1717290993,Regular,
dca44715ae7d1adcbefbda97e20aa86998001265fce20d1979c59fd92dc66325,1,40,1,0.00063024,1717290865,Regular,
7dff3a83a113e00840a78a9530837a432db98fd41526b5d5d76ceb7133285e17,1,38,1,0.00062507,1717290325,Regular,
fbe369626888bfcd1569feb8ec71d56ec15334f81e423854d1ccc9fd14e2c936,1,4,1,0.00064832,1717290062,Regular,
209cf2344057c24d028067ccf32b80e302ac2400383f2229352284923013f95e,1,9,1,0.00064885,1717289595,Regular,
80f17f2e9a6eca1cd2a80c3f9ed4325f8f6c3697c87e25a6b216e65f3e9e33b7,1,27,1,0.00065272,1717288472,Regular,
46f28cf990ff8cbace32f749178a57e3b1f0381a39f93532a9f82fe252d968a6,1,14,1,0.00063852,1717288179,Regular,
5a8d5ffaf39c6f57c83fe16d8b2632f80d1c6e5f12ec9e025df458071ab8c7cb,1,10,1,0.00067027,1717287050,Regular,
32b17d6d5dc080ac95bc43a0bcc018c13e15b7a0af2e7ba87a1a437c2503f359,1,42,1,0.00085229,1717286888,Regular,
a5ca77b429f3fc5b6033d4c230fe3204dbdfffbf6eeff4a49c83c00cf602f941,1,39,1,0.00058688,1717286589,Regular,
b0c864f6241171dcbf283ecf238f35f7fc64101159afc331f1b189b6c878459a,1,39,1,0.0006308,1717285630,Regular,
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,23,1,0.00081982,1717285620,Regular,4d9a528027219926876860eb44e3584d9d3505652f88a4c5a5e145f218f98d1b
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,22,1,0.0008201,1717285620,Regular,83c7292e298d649a4c03eb561394e7d32e5d069fb22afd41cbbe9f8f339396c6
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,21,1,0.00082285,1717285620,Regular,3c786d5367694feae57abac65f38a6ec738d5b127c7b3f62111db9a15fb18d1f
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,11,1,0.00084041,1717285620,Regular,de318b87c0bbe60dd5e1bffa54561aa4e4d5fef20a71abd32636947545024bad
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,6,1,0.00084626,1717285620,Regular,0d891f7aade96194cb78ecbcccc777bfacf77bab186f81f4da5e8c14330208cf
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,2,1,0.00085747,1717285620,Regular,693624413804d19739c96671451462b1d2d0434d1358955aab51a921d024e85e
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,5,1,0.00084636,1717285620,Regular,ea0d3e4433c9ad06fee53452e847616b3b97389579b6a97edfd1bc14a1f0fc3f
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,48,1,0.00078652,1717285620,Regular,734126d279adf5f725bbff68c2c8bdccad0f43a65c1049bdbac3d1056801ecd7
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,42,1,0.00079542,1717285620,Regular,354bf77cc1783ec2e1a182e5dcf63e9466fadf3611df4fefeb6f9b3f7e7e8f61
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,38,1,0.00080605,1717285620,Regular,d9667766bb0c040fcca874bb93c97d22caae7525d2dac69cbc17233eea13b398
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,36,1,0.00080867,1717285620,Regular,90986e42816fe7be8a29a640d9ea09a6cbb4f76503fe5a4f28004cdf03db1ab6
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,35,1,0.00080872,1717285620,Regular,fa70f4d4730bbdaf31ebba4bc957c153785c99e615b6acab0912f50583b4fce6
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,26,1,0.00081629,1717285620,Regular,9757da8ecc1febe7e8fc9737f14f3897fada176f1156fe90f9d57be7efe23352
02aa1070bda575dc04027289c91c8253f8b275b7eed3bcc6c1b46b41d5fcd313,-1,24,1,0.00081823,1717285620,Regular,2447695c5b055ff82b790109b421458c04ef8f674f5d0f73ad7747a37eade3de
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,4,1,0.00078313,1717285620,Regular,19b066351b31fefb4f94d0a7094dabf8fb235b98d183a60cf919660f43da0019
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,1,1,0.0007856,1717285620,Regular,15c6a41d5d2c65c78e041054eced2cfb24581b5a4eb38171ada4987318816b78
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,3,1,0.00078521,1717285620,Regular,e04b76970d27d72ea11edcf1269005f0ae367eb1182a3d3413e6c8b0afcf4fed
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,6,1,0.00078259,1717285620,Regular,844629e339413e2e581fc563430fbf0592e5c15531a985eb50060ff67666eed4
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,8,1,0.00078193,1717285620,Regular,4d41f87ffa381ee362ae74beccad90326c5ddefcb540cda7f2ca2e79539a7b69
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,9,1,0.0007813,1717285620,Regular,94e713967b837d2cda65001446d65af410d5702f16b258f64271c4d58e7c02b4
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,11,1,0.00077726,1717285620,Regular,487201fedcdf9505552aa451f97a1855fdbcd4433d58e8072d037f294a94e24d
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,15,1,0.00077277,1717285620,Regular,574a56575acd16ac5257b7e4888cf052193de382845efeb53a40c2a6e2245406
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,17,1,0.0007708,1717285620,Regular,5e7ab6d590355b2ab3a21f8dc7f6e3a9185dc7c6484ad18532a80183022436de
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,18,1,0.00077036,1717285620,Regular,e678834922101766bef00cd5a2cf84b28c56a5995a67ebeb5b646e5b0cdd35b1
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,19,1,0.00077002,1717285620,Regular,3226dc16bb4fef08fea1d456119171b53804e94303e6cb15a0db1626bea0dc29
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,23,1,0.0007679,1717285620,Regular,b781463dea44cd3d2bdbbdabf36e001afae4697de6a794534055a984e603aaed
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,25,1,0.0007647,1717285620,Regular,0f84f168a173b2c2b8f519f853b038c102ecf99b8d44402ebe8f4c58203718bf
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,26,1,0.00076432,1717285620,Regular,06b7b5abb5766be371cf090eaa6a32fe83dc2287bbe7fc09db89093771c385f7
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,31,1,0.00075829,1717285620,Regular,70ea71592c78dc7100dcbe23dd396639105d1b30118608a6dae0a44b3b2d2319
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,32,1,0.00075756,1717285620,Regular,52af34b201c6b56f26b5db14a8b1ea9dccf51f9424810cfe82510f65b5fb43e7
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,34,1,0.00075558,1717285620,Regular,8766ef069ffc530810b02d65b12f8aed0970abcb3e2e4795f071b43bb6a64615
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,38,1,0.00075301,1717285620,Regular,0af60a17c39192e9b39003939bafc13cc7eeb077144704fe8ce8edff1c32fed4
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,39,1,0.00075287,1717285620,Regular,e914d4c56a36bc9aa723a9dd2d065b47c9dae4e25f2cf80610e094bbed4ea653
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,44,1,0.00075164,1717285620,Regular,449d19895e2a1acac1e05bfd71dbc2030b64bcf643dc9534f6e4d313a31be420
11d8ae0b7cf1626576ae345bb7feb78b911970874adfd105726c525659b86594,-1,47,1,0.00074997,1717285620,Regular,0e2e596f264b78be351b0c9c69d5869efbb72ba20c62d90cbc7286620a8c7a33
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,46,1,0.00045545,1717285620,Regular,6d3eb0cc1b7843d88e4416fa7b459aa9a81ce1392ffcb136dceaf2928aeeffb4
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,27,1,0.00051801,1717285620,Regular,d56013f5d96ddfb37aa0fe4a5bc309e5ade5a1e9d26f91e453b5e901000b0aa3
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,5,1,0.00055223,1717285620,Regular,fbf236c587eeea3b6a7842bdfd853f2e404df1c1031403d47d8a41817da808dc
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,6,1,0.0005508,1717285620,Regular,3e8589ef0e0a828e78f00b45fe5ce0adcd0595a4a63bc43c84a00e7b6539fce4
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,11,1,0.00054126,1717285620,Regular,f6791483766a7beaf7f86825a9b5a3f0b6c6188ab7c63910c3c83d65fc3cdab4
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,15,1,0.00053429,1717285620,Regular,2877ac1e03e93cb954440be22f75321e3b483e8fab5bb5487e053275c4ee1f8f
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,16,1,0.00053353,1717285620,Regular,f23082184270ac7128876a2d4de97e11206b8ca42591dc16549f53f77547e338
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,4,1,0.00055309,1717285620,Regular,dad56a4c4a67976a8197cfdb33d19d19a84a46af2ae8994d16c156a4f35448ca
5e37fac5507ed4ee18033315c331c151ffb63b2f78e088a10fa9b1d13e641c04,-1,26,1,0.0005181,1717285620,Regular,ba5e9c7eaaed81b21315acca1d8fc0abcce63982b4d81a7410ef1aa73dace97c
64b55d1953c8f4261348415aa83e84634a943e337eddfd9ac1c4197eb7af3247,-1,28,1,0.00014722,1717285620,Regular,3aac57b9c03f505e0879d89b66882530143917e3ade0fc2b8c0109d4355c6ec9
64b55d1953c8f4261348415aa83e84634a943e337eddfd9ac1c4197eb7af3247,-1,29,1,0.00009326,1717285620,Regular,74f8276c5618a438805cef63d7868158884cdc2da778b482a35744ed77661a0a
6efc858f7661907b9b32a36937cfa39ebe4b91281a03479ced29bd9d8145f19a,-1,44,1,0.00088899,1717285620,Regular,e22f3b4000d305222426365a093f0655c4e6bd1e7f81e00af39be99dffc967fd
6efc858f7661907b9b32a36937cfa39ebe4b91281a03479ced29bd9d8145f19a,-1,43,1,0.00089012,1717285620,Regular,392bab6ef9397d1413c2616af898267231a975a2e2a76ef91294409f982f1c02
6efc858f7661907b9b32a36937cfa39ebe4b91281a03479ced29bd9d8145f19a,-1,34,1,0.00091459,1717285620,Regular,5c022a8ddcf0695b6df96a468a566409b91e43a11d3df269a21a246faa36420c
6efc858f7661907b9b32a36937cfa39ebe4b91281a03479ced29bd9d8145f19a,-1,20,1,0.00096907,1717285620,Regular,cbd33d18dc5248f6b4e46266927f28ba4ec7eafc33412ad518e68ee67173241d
