tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2427d14dfc81f053aa09ed37935810168d9ac67b1d1bf87ac98f0a8c74a9eef,1,33,1,0.00026209,1715894299,Regular,
81632cbc74e2f7ca4d213e1d09cc1a8d32177e1413dda88ae0ce33b17ce7c5f2,1,29,1,0.00029077,1715894059,Regular,
3d9106d679466a7819d84f18c88cdc087baf26ee1561eb39a914f79a63490087,1,34,1,0.00027446,1715893945,Regular,
f6dc95a604aeba2d8557364655c5758e31c2f70a15da8c24b65f869d35fa8201,1,14,1,0.00024974,1715892904,Regular,
b5808c5d4e3aecc894b6af9d995605a61b4576a679dbac94db82f16d108e6e5e,1,30,1,0.00031676,1715892765,Regular,
1fc322580a9b3128dc9e2f5389852ccb5d1ae5c352a066a1f84cc02f338e378e,1,43,1,0.00033857,1715889536,Regular,
2843af74e2cb1dc7ed68c493862ec22700f43296b22248875fe494c09b4d003c,1,33,1,0.00024687,1715889156,Regular,
1812540142e0cf0b3ba160537ade0cc8fdfd7d0176d4b08ddca4159b2e76841e,1,6,1,0.00033041,1715889126,Regular,
148b96762481b2f10e1f70ed3ca21cb056abb8cfee34a5bdd082686ea9271171,1,34,1,0.00028438,1715887822,Regular,
3098573a703e40890db97dfee4d18d72ff223941523788b465f048da3938eb1b,1,40,1,0.00162712,1715850628,Regular,
20d8e0abc534819aff2cdd156f2b829fa245517144fbcd324022d3aa299859f9,1,33,1,0.00191837,1715850291,Regular,
b1ffcec2ce8ed2d42c48172bd5f78bfeb5b295576f346eaef199c26e57741aef,1,14,1,0.00145521,1715850088,Regular,
e42f5a9cbc7b2214d23a882765f67982a063b94f962d4988fff8c8cdf51112e9,1,6,1,0.00167944,1715848774,Regular,
c2938dc6a24bb67046987c2c873c19482a8e93c33c3706ddf61259860d863dea,1,45,1,0.00202618,1715848062,Regular,
46ffab44af3cb2d481349903ff3f5742b17053e346f5aa9519e594b02eab13be,1,30,1,0.00155912,1715843898,Regular,
834c8365681be51a4bd6c35b4731e6001fab1188c86a32df2158db69a03fbbca,1,1,1,0.00192942,1715843719,Regular,
0ad7e324a8f23247d7703f623189c7425e11949f947e7f9a4e4ef53e678700b6,1,15,1,0.0018574,1715843702,Regular,
6116ddcf5173fd74a03eca76fceea58942c0b06671d11621f2b5ece376d38ece,1,3,1,0.0022842,1715842318,Regular,
730b37de820f87ee92cc033351bf5ab898125ce2bcb91055dfe95d59488373cc,1,12,1,0.00180759,1715839446,Regular,
ed3e03a8f3d7667da7cd3a230306c81e63ab5a5f9a2aeaa5c39ca0455475871c,1,22,1,0.00167409,1715837560,Regular,
412c428392ce1f3f38a0b53ad55d07719281887d9e36aeb5edda7fabc0562624,1,30,1,0.00157473,1715837191,Regular,
412885b631b2b353964b2180bd36068550e6c3e89540a9048b39bb881bdae73b,1,10,1,0.00170251,1715836617,Regular,
ce7cca87ce4125955ef518e3ab18182f7034bdd12cec62c50da4e4ccbb8d1c40,1,35,1,0.00171791,1715835850,Regular,
b04766f3b30e06d778b74bd19d8d75181b2d028ca04ea4e3440b521de3a6b893,1,10,1,0.00155384,1715835348,Regular,
d641debb2c8ee6938b58bbeb72b72564b863ad50c16cd3dc494da35023fdc84b,1,6,1,0.00156353,1715834642,Regular,
bf22e5c3ebec7b55dbef92c303c9d9ec947ebd8ad4a66a99d7d978f997564038,1,37,1,0.00187441,1715834308,Regular,
e53c344a6ba973ef7326d65ea5a191a52987df18f369dbd4c6bb3886fe96111c,1,40,1,0.00170167,1715834046,Regular,
eb28d04bce0b9ee9d8894b87fc7dafa945528c8f489563e94e4645d411b5ae28,1,40,1,0.00176882,1715832807,Regular,
b3aeed23bbdf50af70671ff59c451388efbbb925370421961625244308b7cb9c,1,11,1,0.00171579,1715832752,Regular,
c1f117782a3eb5e1cf5f9dfcdb985936a9d8bcb99e8b85878bfdba0557e51789,1,22,1,0.00204115,1715832632,Regular,
8efa03d931c0d0b9b818428557b770db10dfce761cbeeaad2ee383f29e3f1014,1,31,1,0.00166132,1715831468,Regular,
c7007aba848be821e9c499e3f62da7f7047ea1a5189d7e4cdaebc24b854d55e7,1,41,1,0.00184388,1715831192,Regular,
36c82016a93efa3037734854c1abcf448255125b958cb6f751c813184243391d,1,7,1,0.00167874,1715830548,Regular,
05b0d461d133b5f32c4d0741cf879d2e149567669e433d7a3dbfcd4d51d23d58,1,19,1,0.00206926,1715830449,Regular,
90abc0d602b5923f603f65974014d8f43c45674f4e6e3408813323e86c5a1d16,1,11,1,0.00179314,1715830179,Regular,
3fc60df1d329b4f226c7e07a2b448a25bccaf8fe940be81bed205ad3bef1caf2,1,21,1,0.00178888,1715830164,Regular,
8ba953326d7bbe3d43578b78200e8fe5af01c06473bca475cd7ae2ba0b12e402,1,6,1,0.00181054,1715829917,Regular,
1ab64070e4cbff52f6f4ad4d451b2d81e7fdbae6eaa410a05b77bfd65b7bab55,1,20,1,0.00162485,1715829040,Regular,
2107b6dee941534e688714adabc29c1fb6b09113d95ac6adcadeec34968f2903,1,12,1,0.00155762,1715828406,Regular,
0aec163aa981d72fe143f3870b5a6ceb4c39adc0a4fa486afa34a08a141eb262,1,27,1,0.00172401,1715828359,Regular,
43e768dec219a7855ce4907964ee02d45b597e353bc776e8e7d6d3689952b9e6,1,16,1,0.00205408,1715828302,Regular,
432a33a29d5904ec101614e8ae3784b55e3fc31620dbbb29890d961df7464fd6,1,29,1,0.00187025,1715827681,Regular,
19a7f3eb561227bdb01de78a5327d4975835cdf24c5db0a23f1320a0eb476c95,1,28,1,0.00162717,1715827639,Regular,
20d180c7c497779de63f5459f3d62ebea13b5da1391bf9d96760fc3a1ece9891,1,5,1,0.00189519,1715826325,Regular,
d0a6addf1d4ab16fe50b55f3e187c5861af6dcb2bb9a7966aafb372dcff2d299,1,34,1,0.00191211,1715825933,Regular,
64b75e0eafc6a584bea11f664de787558ff0803867e4ec617cc1c54a6bb48734,1,42,1,0.00195293,1715825220,Regular,
8a68a4777269e1c7bad40a261ab6b47772f689c4eefef796d05817f6356cb396,1,15,1,0.00174817,1715824983,Regular,
a5d1359b69aadab7bde352bf46eadd8c39222bf8bddaf26f0d7c340d75bc7921,1,15,1,0.00162539,1715821531,Regular,
7e2446e7c7c30f4e513065dfc0b8f5f1411f4e030774246f3b2231db6a370861,1,4,1,0.00176537,1715821355,Regular,
0076f2c2cf0808ad2d7455463f16e4080d98877446229365848f0d7b52c979ef,1,4,1,0.00216726,1715821221,Regular,
060eb1012d854dabebcd9559ad85e1b971e421f819494f54b1868649056adea3,1,21,1,0.00200395,1715820429,Regular,
f926bb65ee18606446ed342e9619176939ede29214596b4d97bfdfefd4235135,1,45,1,0.00142141,1715819788,Regular,
db2a369df87dd7e3dc9052ab77395973cd623c5bb26dd71a5fe2fa4fb5715c50,1,23,1,0.00165544,1715819721,Regular,
997f8d74ce3e9983bd06aa4142a53af2e81a95c8d9d7f6e294c90541bcf55890,1,7,1,0.00098903,1715819565,Regular,
2f7407fe82dbd0dfff4046babef318f20540f0c2a9133f41ab7812d7d38251dd,1,13,1,0.00178219,1715819489,Regular,
1eb273fed82cb15beda0e9c6dd0d168e1be6a5ed137e17ef506a402db14ebf25,1,33,1,0.00197013,1715819226,Regular,
e140a251f4b2709bd85f005cbdce21672dec6ff91589541bb8fc5bca962a3a92,1,19,1,0.00181869,1715818878,Regular,
2e74e66ed3b62a3718a292b8061670bd60da430db0331e678b01892c7a2b7ae8,1,22,1,0.00169703,1715818715,Regular,
4dfffe35969a6fd7ee6320322037fd5e1f1350fe11cb80b7e321fd111f7e9113,1,26,1,0.00155817,1715817990,Regular,
95fc8a7c4a39efbdfb66a926fd23ece4647939865789b2648ffe364832824d9a,1,31,1,0.00167822,1715815736,Regular,
2ab884f2ee2b0bc92204c853f85718b88b6ab976459b7dcfdaae5340c2a9905b,1,39,1,0.00171396,1715814772,Regular,
e2a98e980270aa05dcad2d3ffc554769602b8825aab3d616d6e88631d7042574,1,29,1,0.00153255,1715814302,Regular,
525080cdc5fa13e0478865dc10f110a1fc77b6c68ba7b6ee1dc16f3d97948040,1,40,1,0.00171607,1715812898,Regular,
1ee2a327ce881d3d91958d498d33048dba491924b02d95e5a0d60cbc1f52dab7,1,19,1,0.00178586,1715811101,Regular,
b64f1ce85e38c3ee3c156c0f03081b21acabfad0b0a76a5e1228e388bdf8406a,1,44,1,0.00212528,1715809877,Regular,
344d486921fada96c3b0590b5de035bc31bd1c7a933177028924140797de1850,1,14,1,0.00170347,1715809531,Regular,
e1ff59896864e349884a2214fa1657ac81629c5268affb875dc13f88e4144611,1,9,1,0.00174066,1715808186,Regular,
dd2f150c0ec755ac7efa59b7ca0896db1dbf389b584b24b9417778aed241381b,1,46,1,0.00128043,1715808096,Regular,
ebecbcab2d34ed1b4fc1fb18f554c9f04cca933321fe038153b1afe016603de9,1,40,1,0.00180303,1715808090,Regular,
a2d55ac2755ef4df6b18cc8f1c72054d0a212f9aae568dd06bcf881ef4b605d2,1,36,1,0.00176036,1715806455,Regular,
e1aefd8c8ab12a41ea64e1e11fbcaaee5f9d5bc4aba90f94103dece7cfd04362,1,4,1,0.00165045,1715806375,Regular,
268c97a7f238ccaf75245a469f190cc6214c2294c2b45fce487ce09fcb702108,1,17,1,0.00188719,1715805839,Regular,
44813f5738b67c560a0279aeee22006433d91c4b65c836a8cbe94db258d65ed7,1,2,1,0.00201631,1715805450,Regular,
4eccc0032d8be293db7e8f29bc55fb220ac00cedaa57c86d10651e5ae3b5cffe,1,8,1,0.00159211,1715805049,Regular,
eb0c1145250df06a89732318105e5b370a926ffb218fc16226425a44c5ebad6e,1,16,1,0.00160964,1715804884,Regular,
1d30d563384774bfff9e5aaa8c9a7e20af62af539f60d61a915dccff56d54ded,1,25,1,0.00178658,1715801966,Regular,
485444a71ff0e27c8b08531ba68d876b547930bf1dc19bedd20c17e479c3ae48,1,43,1,0.0017066,1715801958,Regular,
5c8ebef35e68e6f8827f948a9bba0cd220c66da67c09ab5e0a1e6e5d78826b75,1,29,1,0.00180381,1715801784,Regular,
372dc1d0eeec6b62872f21623d2a869ec2ced6acadc9643171b94be38312bf72,1,13,1,0.00155689,1715799081,Regular,
781eac191c3a64defdf378fcae01d0d97e52fbae28e6aab2bcbd364c5ffd92ed,1,44,1,0.0016749,1715798593,Regular,
b3386d750b39ca86ac940256b6558ef3eb89056c28a18d752736c103d90e4e39,1,0,1,0.00161192,1715798589,Regular,
39ea8de997c1ba38dc0c56c38bf9ac5449eb511ee3272615dde2250241007143,1,31,1,0.00159597,1715798311,Regular,
801684d55d74a0687934ef11503342f911d92d7d61868149e5f26a39aa3d6976,1,39,1,0.00154111,1715798083,Regular,
e3f3e6550de9ff5c6528ff8ae3d66031b71b4d510cf2f05155377540d3599184,1,5,1,0.00151649,1715797953,Regular,
89156a1cf9ca7efa59e043a3a84c252e92a85e72720d5bd277f9015dbd2fe97d,1,34,1,0.00217698,1715797482,Regular,
b235171e68d64c4f58bb449cccda6633a3ac30250c6478ae4563ec4c0d02e43a,1,0,1,0.00180013,1715797360,Regular,
28ee7d5ad6bbc3d011ddb4e7ae751771000a6db94e9c181b00b86a67c0de6911,1,27,1,0.0016059,1715797189,Regular,
2721b4a4f4c299f93b354706fd87225947f1be036ed04f23dd64dc64b81f13d2,1,7,1,0.00158829,1715797065,Regular,
1793fc844bd03f3c108b9885d6336836234f6f0d93edb985e758dae235f06800,1,15,1,0.00159829,1715797040,Regular,
0d7221679e401fde2ed5213c619591d33d4ec853fd2c6733307f0beb6115c415,1,38,1,0.00169976,1715796424,Regular,
ced11a0a2ff3fb263f73134b964f14407b67bee3695b4ffc4f5651a802050505,1,27,1,0.0018303,1715795773,Regular,
50ba047e26f710e498f30f696202ee36e71d20c2f42043d800bb6ca96172f24b,1,26,1,0.00179341,1715795690,Regular,
cc9ee06febf2e79879201b227f67ffc17f680314a83f3486d77edf9b18345ded,1,29,1,0.00172834,1715794600,Regular,
ff666ef460a1888438bd2b4cab61eca4804985113026be8902f94cc6ad360092,1,15,1,0.00154651,1715794571,Regular,
4db219f75df0ca147bdfbf7970042a0ac146a3bfee36e63d5a0469c308ee8ec0,1,42,1,0.00194133,1715794126,Regular,
cad436ac9d0d8e8b72ad11ba5c97ef1cc3e44e833604c7f330e335f535026003,1,22,1,0.00171092,1715793287,Regular,
13c356b235811acdcda5c2c38bc5b430d3041b94d2a4298cd74fdd51bdaf1f13,1,29,1,0.0016799,1715792966,Regular,
1978fe6598074d2de37163e61ac94d119e118f0eaa8664946fd6cf4da87a3836,1,44,1,0.00164339,1715792011,Regular,
60edb8ecc1c933e3baae674ee8ccb109a6ea1c99dff0a87186932b44c63e196c,1,30,1,0.00165253,1715791835,Regular,
cc193bf2f21f0a287276f9169db83f0377fe9332c2884a993d7c20a0a196e639,1,33,1,0.0018348,1715791707,Regular,
a9ce27162d0c7f0c3c1beddaf72f8e9fd68bc02a7e72f0459a89e5da543ea258,1,10,1,0.00182999,1715789646,Regular,
0e74f84c32b25e1d0612f1d905ee2961216e8ca59fed82d72f93bb1cac7cce2d,1,11,1,0.00201518,1715788240,Regular,
1ead461623a0cc23f7439e811bd882b2654b4086f979566c49bd29900a56c6b1,1,9,1,0.00169097,1715786581,Regular,
0044537b57a84f1de9067cc892abaeff4b658ad2ee84b9b335b03c27be4a64d2,1,30,1,0.00187003,1715785846,Regular,
abcb791a1aee58b835b26b4296ff652f9e63921bd5a85ef8e466c093949c5ec8,1,13,1,0.00157624,1715784338,Regular,
a9675bc2b712481fa814525a8416f54ba178f9908c3e2a80690dd191fd8aadc7,1,30,1,0.00161276,1715784081,Regular,
c9bc297df90d329b9d5d0c042141a3788223e43ddc73882533e8912ac877c20c,1,20,1,0.00177205,1715783998,Regular,
526200d744b623d07e3514c012afa598ef751111fcf7bcd645dc9361ff68e19c,1,19,1,0.00188659,1715781920,Regular,
f5cd739b073faf852a89ed6b9950d3a37dd81cf5e4b94fda76dd72f76d91a8fa,1,2,1,0.00166394,1715781445,Regular,
45b006373dd9e37d4accfe244703e3f0d8b0f95fa4a4a9128a17f920d0a0978f,1,9,1,0.00156893,1715780724,Regular,
0c888f6110c58ad8f5ed852402a3e7a9411dbbfc498de862c7d5806b20e05677,1,23,1,0.00195257,1715780230,Regular,
ff180eb2ad213d694425af1bea95eb4c20f93f4043afcd41c7a67908ad284311,1,31,1,0.00153692,1715778401,Regular,
f8c929c250db7bf7b08e8b00e93b50ef4fe3fde4a21a343e38502f6142ec4983,1,35,1,0.0011986,1715777278,Regular,
34f985cd859377848597e312f30dca475d90275829e9d30d43101c1a111637b9,1,4,1,0.00159828,1715775976,Regular,
f4e90787fd98ea303188a45ce2232e0e3297e45abd620517c3d98eca6d7f1f96,1,5,1,0.00171589,1715774985,Regular,
b96caa165ac77566a34f95662be8cb2b831eab2d5ff23cfd5fd3e0b1554f3e77,1,26,1,0.00190686,1715773100,Regular,
5cd359166787dc01745d006079e2ee5c3059c0c2fc6a10588efca23d7ad45eb5,1,18,1,0.00204332,1715771859,Regular,
ade182e467cc6664867778ee0e2dc9383d795432180cc104973958e1718bd76c,1,32,1,0.00136373,1715771030,Regular,
903e8d583fc003b41a189fc8220939eb38425d41b37619b3e1f63f3d7a6efca4,1,13,1,0.00167808,1715770417,Regular,
e0cdb09cacbd319c10d3ec1716844c8e9f0b920325bbfae732bcf6d4dd0a559c,1,12,1,0.00171114,1715770030,Regular,
9fdb51d6c0bef18109ff54ad67397efd7724857fe1ef8570c1f908d9c6e6a9ed,1,42,1,0.00176293,1715769551,Regular,
7cd55752156b1bc6bf7f835b03244b8a81cd52f147aa6513b488d68f978e005d,1,19,1,0.00158157,1715768631,Regular,
64c8ac33e35826075354e171e348c5600fe4c511d3c094af1f32704154aaad76,1,5,1,0.00169036,1715767619,Regular,
200875fd740922d736a8f0df575b3915a71e117bb49248b84b34bcd1cabe4e9c,1,30,1,0.00167289,1715767312,Regular,
949a2f463a37d1241847627db97442cb153f6778af1577cf3463ff943ca5f755,1,49,1,0.00172916,1715767158,Regular,
afc1de2a29d5a3586cb2ea6099ea13c2110fd00086a168b36861cdd536b57b5d,1,24,1,0.00170527,1715766854,Regular,
d8b09933fc3fe5c9e44e17b7b5e02c0960dec8f878526c445c548d626dc17079,1,22,1,0.00211741,1715765815,Regular,
55e2f8cdeaf7e30408c84c8908043c0192d585b759685cdb8345ac1517a8f679,1,34,1,0.00184321,1715765362,Regular,
f6383ea38c41701142450e721cbec82e24a7f32cf33d6f780d019a5bb695bfb4,1,18,1,0.00166066,1715765300,Regular,
a44c5edd3f72bb6ad6e7ab77aeb14de62f1be3102d3d0ee94e93db925ac1aec9,1,49,1,0.00225916,1715765162,Regular,
2ca7786039617428942360a6a94ed3db8ba181e9c9c155ecffeb376f23741f07,1,20,1,0.00169909,1715764260,Regular,
904366880ec4d06929823049d69c361ae53e22f57d0e6374743a6b62429f1202,1,38,1,0.00205733,1715764017,Regular,
869b73fedcde5b48c807ae7e0e19d7a6cfa4259f3ab7cceb0c70f5e9a1731e8d,1,8,1,0.001624,1715763013,Regular,
a01795bc4befd8b24ce86306f8c2c5908ba30a83f39b857dded598dcea9ab7de,1,13,1,0.00159247,1715762947,Regular,
9ce33f6050d1e4a325ef1cc368b7376f386a3a9eb1ddb7d17e90542242c244b2,1,17,1,0.00177022,1715762899,Regular,
7b3c8a6f01323c80a4743987d5b7b445f21f4044d1bdcc8da0ceb37fa90cd8c8,1,14,1,0.0015998,1715762325,Regular,
7726bed99939878c1bdd79bb0fd460e568b53152d1f1096564cf0a7fda1d9ef8,1,40,1,0.00163522,1715762250,Regular,
3560955c3f4feadcd799a105b2c751738e48e46dbbdb56d2cd270227c0e91aa9,1,37,1,0.00160518,1715761398,Regular,
ba872a0b379fae8ff9d69d0b045f36484231ee4c058a1b1e89b6020c4946d5a5,1,3,1,0.00257704,1715761142,Regular,
e74a1af3003113c0f9c62b83c8fca59ea5470a28da039203ee6f9a5999313623,1,8,1,0.00195656,1715760706,Regular,
467bbe2a4452f6d114cb17073a4877c01b858f0ddb67a75d6600e74698534c51,1,6,1,0.00152233,1715760511,Regular,
caacfa641c669df6ff24d2f5691a6636003c8ec8d14e2511950d1cea8e5e0b04,1,36,1,0.00157621,1715759236,Regular,
3344c28a56a5d0c0829b593f91bde27293aba8cb5543fc41a165eb50af834175,1,37,1,0.0021067,1715757835,Regular,
25a5fd4c8df97a30dac00846bf6d15c27f02bad705b98e407e1c38adeed0e0fb,1,8,1,0.00157344,1715757512,Regular,
d4681fd55366a5f74187c79c3e1cbb83f3c2af03518127276b383ca6cdc8b3c9,1,42,1,0.00179079,1715757361,Regular,
dd89be19e6296d1dcc3abff410a4937d4f5d813c574067a71989b12e120501d2,1,5,1,0.00213464,1715757219,Regular,
a4cccba3b5f91a3edf7c0ea8992614d1a7969c423e4f2b7584e10db39dc1e6d4,1,18,1,0.00192837,1715756589,Regular,
e67093b5248392128104e40572f447df75fa697cd99f9e9c938163d38dcdfec7,1,39,1,0.00169374,1715754371,Regular,
a4d24215ac246a6c63f193799902a50fe7218500f69c20cb7f0ac70aa8cd5652,1,4,1,0.00178613,1715754015,Regular,
6ec33dd9eab9675bc8480fe498d832ec00fd766b2fb62c7d3f7da6100fafe6b7,1,36,1,0.00212687,1715753694,Regular,
d49aef0df03a4359e1a227e6e6f222682536343e106d1010afce530a84c982b2,1,19,1,0.00159107,1715753598,Regular,
bc993fd3513885d01ecf40c3eb7a6049a0f13878b013009c0f5e13ca342758ea,1,47,1,0.00171105,1715753127,Regular,
180bdd9b0db0d0e9a4a447dc1ddb931d64e767296faed0b5a9640c422519691b,1,6,1,0.0018802,1715749682,Regular,
6f700198f6c91ab30ade0739544c19ff77745fb8ec052ea234aeef47ab8586fd,1,25,1,0.00162436,1715749653,Regular,
8cf13fdfd38aefd99fbc1adb12b80454338e8ccbda07eefff5ca5e49145ba3ee,1,28,1,0.00200016,1715749317,Regular,
586aeaaf20c9c2863880fb99661015f2a4c720238c26eadd9338a9ae8a80d44c,1,10,1,0.00189996,1715748272,Regular,
538f578f5835aaa2414df905e3dd2f80df61665eb52af2f3ae57269eed3075b1,1,31,1,0.00183715,1715747750,Regular,
fc70957bea7e85b8f401a7335bccf0fd4f2762b7f6cf42c93ef3efacd072f23b,1,8,1,0.00189227,1715747414,Regular,
e768dfd138149dcc7cf2a0b2d3e249ed164418cd2324a216ff1c2890e7da8bd3,1,36,1,0.00222084,1715746798,Regular,
77cb5b2da43ca907ebe2cfb125084a3a2f350a01407b633a3282988366dad9c9,1,33,1,0.00173407,1715746592,Regular,
6c67d111adc0c96cd141b3fc2b09237e6392627ec17be5154119055e64bb2829,1,34,1,0.00167354,1715746059,Regular,
1ffa551e50097e348baab71fd2afe80fcac736e90c7565ecd7799341ff99897d,1,21,1,0.00167362,1715745891,Regular,
7e222d545cea2f4d799c4defd77304ec5640afc47760cc54e354dab78e2ca912,1,24,1,0.00185324,1715745823,Regular,
b27f4a245a86c1809eb932b4cad56557956b63b0a54bf14c687c6bb9dee490e5,1,4,1,0.0016364,1715745789,Regular,
0f1b15480defe93f5cffc4c5489097dc6a9219a151b07598f80faa2caeb4b2a1,1,34,1,0.00187282,1715745336,Regular,
10285d66b0136422fda3d49092aba1a613790793f990ab59764507e9cc9b8c94,1,17,1,0.00167205,1715745258,Regular,
7c7655165504173563063ab5d5b79c6eef0ce6c86b195a1618c448f3cedc2329,1,34,1,0.00197847,1715744968,Regular,
214db1497b32596015b2d19bc144fc31740010a40a59ef111798c2a1f4861601,1,17,1,0.00186348,1715744843,Regular,
4af83191bfae6508493239f4ea291d4a44826342c63fbf09098ff6ef78b16825,1,46,1,0.00173095,1715744361,Regular,
b6b6e8452810db98002f5ca758f849d144db885c8fe920c7ef47d4a6b7a331ee,1,22,1,0.00180058,1715742041,Regular,
17486a02f709fba3f7114639d70969406f541ad5e7b7b19783b2e81804c3f4f0,1,9,1,0.00140412,1715741316,Regular,
62ffbbdefe1edd4f8275eb3268a50a72acb2ee02754a44b55f3cefd3eb0194ed,1,29,1,0.00141499,1715740757,Regular,
1e99cb96af3d6218848ed4e4aa1f7b70863859c87f7a1afbfa5ac2d9acb0c15c,1,44,1,0.001967,1715740481,Regular,
42f3405597c523cc6f6e24d5d4ac921969d091e8acdf15c9afc2d4cb0233c91d,1,41,1,0.00159885,1715739721,Regular,
221509197d5f4bbc9cf65ebd713eb84bdba53c1b35199a2b13daa21b450554fc,1,32,1,0.00151354,1715738386,Regular,
6b49f5b98674708887aa2e405ffe7834d8d03c38ba8a8c64d5816ebdf420b34b,1,17,1,0.00175296,1715736200,Regular,
a2c3c5c58319637c677eb7a6555bd14f1f2caa0c56be8993361869bbd74abd03,1,25,1,0.00194991,1715735929,Regular,
0de7c8a2b4b6ab9c1dfb2039012041c421b8f21d9d3762dda575804ff3f8a1ed,1,35,1,0.0016503,1715735424,Regular,
