tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ff1884cb29d9195873feb0021c520f71ad467b6d17ed5166228cfea745fdb5,1,20,1,0.00141636,1716067428,Regular,
442e8110bb0cbece7c9a8161dac273bb98492804b1f33a13d2721a06ecac4a73,1,1,1,0.00207955,1716067137,Regular,
d7ffb2f1a3d282cb84ff6b21a20839c8596ecde0000423ba60ff069b38b9b074,1,36,1,0.00267774,1716067070,Regular,
8537df4471d1807d8490b1721c17ac10b65d4aa90b340a728e2df24d8d6fd160,1,22,1,0.00175905,1716066854,Regular,
69ac50d8e23fa8d138df337b132f1fb6d86c658d1c76e82d03e8a21136c0dfc0,1,40,1,0.00159019,1716066283,Regular,
2cea42625880165c7b44c74493b30f7d9d2c502548270a71b6da73f2ea7e1681,1,19,1,0.00180064,1716066129,Regular,
9ef5d061a07299492dcdf55708f85dbf5ad24715063b9df949f77b8dd78b2e3e,1,8,1,0.00156757,1716064634,Regular,
c9eda409023aefc9abe93910516a44575f26761439f6f37d590daff642779580,1,18,1,0.00175148,1716064353,Regular,
82532021626cd095cbeb39912e526f6eb5ebeca76dcf855c9b63b38c64c8c019,1,22,1,0.00171781,1716063966,Regular,
bd832701fbc74267d1e86b50f933a49c40de23589538db106deac4811fa267a2,1,28,1,0.00214819,1716063733,Regular,
b086c8a9423a5c333c9a1b05528c3957fc2c0eaa01c9691a3d611e33c224e423,1,13,1,0.00232137,1716063275,Regular,
f8a7e24dfba5382ce6265af311450da98e673a2e95b5074a9c19375013ef3b52,1,33,1,0.00188778,1716062857,Regular,
779c3da4c7a2ae6e306bdaf2be750c7548544951b4ab5f80814d8473d7b14ab9,1,37,1,0.00146443,1716061057,Regular,
ad5ae5b3ba802045806443744b010f7af6c4d78319f04eac33083721e5a2370d,1,42,1,0.00196259,1716058949,Regular,
55fea44d32d2658562ac62236a921d0e8d566c5901f9ccc4b4e92a4a2bdeb51b,1,3,1,0.00189432,1716058887,Regular,
34b9fe0a43efc7832344f775ee04245f86a15466ebd8a3ade0ca5c738ca0d62c,1,47,1,0.0019532,1716058752,Regular,
0cd695b0b3492b3f31e19175f2b1a828a00fa3290ea3ff36fdbb7ee32dd372af,1,21,1,0.00280525,1716058091,Regular,
32914ca698c3da41be51b34564d13ece28b370bb1d29920c52ab57100ee34d34,1,0,1,0.00158179,1716057848,Regular,
48aa6e81a33584942849fe4930f98c7224542abccfa9a468a0c20b2fef8ca7ba,1,47,1,0.00161867,1716057443,Regular,
5dbec5c8b406afd3b23fe3c01cd6c08fbc7312e345f89f9d9ce3f275002e9e21,1,6,1,0.0017478,1716057320,Regular,
3ed19f1013b7e0636c37d6bded6189a3801fa9d8e6ebb0acfa071244e15fe9de,1,24,1,0.00167215,1716057100,Regular,
37715e9259d449da1911856b5d9124d10bc8da346a1b736991ba6a54d5a7afe8,1,17,1,0.00177307,1716054489,Regular,
174fb74cc988ec492908853b06c5eab4dfa988ad761830eb2755209b6a924769,1,13,1,0.00185639,1716051528,Regular,
36a2c3ec524b08da851e00bc374484be919ac73865d72eae2833b93426737bdf,1,7,1,0.00205036,1716050510,Regular,
1134274a34356c0586ced5d8f2926a51f2dd4fbe080343440e30a85b37fe23d8,1,31,1,0.00170806,1716049190,Regular,
a195068c61470f40e4f63a3abd49e9bb80380c0e0bffcf6f059415c6c8683d66,1,25,1,0.00134374,1716048743,Regular,
ef64b9b5ead9ca7fb0bf11ac589fa85bf9445d4602d7f15c80e4c933ffce1f77,1,23,1,0.00166676,1716048082,Regular,
a56610a566161655eafdeb16d82ecbf17d1e13741cd133ccb6e7e19154b9fd3e,1,16,1,0.00185796,1716047647,Regular,
8905a6f6fee512de26555e506de39cb9d700882bbf481e852a2b2ca4dc451428,1,1,1,0.00183369,1716047529,Regular,
034afb424ea310642f71b17966e4270c27ed1a7978b6a540058a201d9948cf38,1,29,1,0.00175969,1716046929,Regular,
ae2f94d64d650ff937b8aab3a341644824add1c7bd3e1db0bd43b6849c61a7a8,1,18,1,0.00217974,1716043834,Regular,
e6e55035f6869f7ac88f4768ed1a63b5d23e040332e3a1b46b94f0c6b5374c42,1,5,1,0.00158771,1716043667,Regular,
170dabeebbad51fd64362742a62fc645bb7de6f1d77aae217feab3114a331071,1,8,1,0.00179337,1716043533,Regular,
a53cf9838046d0a6e9609927f18f94df7ca977b9932bd1740a4d0883511348b5,1,26,1,0.00176339,1716042738,Regular,
46f0d6729fd9d9e5f35cb0ff7624a36f00aa7a325febc75b91971ac022ec0f62,1,46,1,0.0022128,1716042664,Regular,
c7e375d14b49b2c09828429d06a74f7b9cbc6bae4e681689427fb19b266f8766,1,6,1,0.00163927,1716041907,Regular,
868c8ffb666bf0738ad20150a3467221a71488568932c71c472c41b8a586a9b6,1,45,1,0.00128933,1716040689,Regular,
463661f2c0077f9ffe999a5954856062a867344104df3ba387177cf21c097a03,1,5,1,0.0018161,1716040589,Regular,
9f8daa8aee246d7f09fd4d5219e00b9c94c3fecaa8626e1b939ce13fee4821c4,1,43,1,0.0016484,1716040372,Regular,
9c6993daef7110d0a8625f6dfee889b02b9beb8b08a1ebf5c9a044194db4b43e,1,34,1,0.00170422,1716039297,Regular,
d601669d7897a62bc08e02566e2405bf4e2c6da0ad2d20a920282b1c72ce89bf,1,42,1,0.00123053,1716038053,Regular,
234511ded5bd955820744a773f81d3304079ad46200bcb4394d331fa299589b6,1,24,1,0.00170007,1716037716,Regular,
8220ef3d1dceae637bd19229abf2295bd26309cb1030859b0b0747e5aba3cd6a,1,32,1,0.00177502,1716037409,Regular,
d8fc173b4087bed49544a233ce186aebe730f7d405ed49b86171c1a55b5f77d2,1,24,1,0.00200387,1716036497,Regular,
e1a37a99993e330e9a59e6eb1a4a244aefde4564dab6df26ca286897de0ad53d,1,44,1,0.00174914,1716036425,Regular,
07ee525a2847a67f2497f4a54b5ed5187e77a152f7e85ddc7b5085cc07c648dc,1,26,1,0.00146871,1716036261,Regular,
65e6e6420f952fe137712e8e4d02953f04989a576cd74241b616d74dd0a23992,1,5,1,0.00159566,1716035856,Regular,
723c378190cefe05bcf6c923f3b050eefd53ba21b0d29deb4951de64885d5fe6,1,6,1,0.00171989,1716035722,Regular,
0b055e363b94072ec59881510cce31b23d905efc32142512d9f44a8ea5f1a9d8,1,42,1,0.00187539,1716035056,Regular,
9f43cae687dbfc78ecbeaf9eec0cdfdf1cdc2f51f58921a9ee90e9d36985f77a,1,32,1,0.00222812,1716034751,Regular,
aab867e1386d51ef30f0a5d5493ec4191eb51477ffec87b9fca6008ed53c751b,1,28,1,0.00168814,1716034177,Regular,
dbf943a9d910a1d04554682ae7746ea27b10308ff5aa32d61b1a2efbad13456c,1,20,1,0.00252595,1716033011,Regular,
b26f80d0d3021e4e54494e6d0d401de64ac1e7d59e4eefff61dc85e03e14109a,1,30,1,0.00167926,1716031226,Regular,
b7702a7ffe1d3657c1088b99de88ff33249ba17c97e657dbb0e73c6b29f5c8c2,1,24,1,0.00151783,1716030620,Regular,
58e2957d96433b60866f0f53e6bd2587a3f418cb8c36fdcfb6149f455b05a6c5,1,4,1,0.00175222,1716030427,Regular,
62ec68485265340f86bb5ed6df39764aba42c3d761324166f4c1b200e2404fb7,1,21,1,0.00206963,1716029878,Regular,
724790d298991115cdfc5c688eb44a9066bc15b0b2cfb727a6342b285f4e75ec,1,30,1,0.00180141,1716029868,Regular,
5a24f85e63eb6fbeafd230cae17c1699337ac6b065a3b957971fae50c3becc72,1,33,1,0.00215612,1716029742,Regular,
8b7c44ffb143c4e89b329460002fd16555cfdc73f843331eec7f5ffaf48cfbaf,1,34,1,0.0018149,1716029361,Regular,
596c2e89c52ba7d9f58710c344b4a7be9e3e9db65ed3e7f4dc3728de16499cc7,1,4,1,0.00196576,1716028878,Regular,
eeb1b50085fa5f7eab03de299c2e2a0f7792d64f6162f6c5d716eb85b6a14204,1,19,1,0.00196914,1716028844,Regular,
5fdfce8026c5af4c62088cf0f0095ecfefcc362684635e95e883904add74fa45,1,17,1,0.00204765,1716027895,Regular,
b5ef690b39d312a31c7518c4d8378e70bb72f02f16ca0d8d5472408a01546466,1,35,1,0.00185495,1716026138,Regular,
9cf59c37b0a94321c73a914bb0bc0f586dcfc392408ef8380c0d5dc8386f7fc5,1,23,1,0.00226336,1716026076,Regular,
8ada740d57c06c109186c5035190ee2388c9b92634cff5eed738d8e76ee9da90,1,21,1,0.00195972,1716025951,Regular,
63f0bd6717f0f2fa0cd409c83a3832d83ca3aff171903446fd35c1c98810e86a,1,1,1,0.00211143,1716024423,Regular,
ac0166af6ca2b6b15089a6b38ea088bf52b5797425ce8e38cd78770f7b1ffdf7,1,42,1,0.00175606,1716023609,Regular,
4546f9987212c86d43df24b1f58add09938a9ff1b7cc153f702bfac00b0cf0db,1,2,1,0.00180724,1716022982,Regular,
8329cdabff674f388b60971427bf1cb8f723a054dedc98c8ddfe013cba4e39ce,1,25,1,0.0017645,1716016673,Regular,
e58725fda9fae626e499823df1a5b35ec9e3a860c4bb35bdb9202803e7c9de74,1,37,1,0.00172452,1716016357,Regular,
3b05f692e7c4a60eab9ce781aaf409c142ef68a2cb85d9276679f97a3e6f9156,1,20,1,0.00155092,1716015007,Regular,
955181f1bc374d9d73bdd09102228576f0c5abf3368804d7111035b527871475,1,13,1,0.00189104,1716013665,Regular,
b5f5582aa939906a208bc6c1e8fa4bb3ff23100f52cb2c61cbc03811bfb56c74,1,40,1,0.00237438,1716012679,Regular,
9fddbd8a8880d6fbaba54cc96bfa25be68e9046274712eb9dbf72c88e7c30dc6,1,27,1,0.00191018,1716011809,Regular,
bd738ed447b0f20e7da7a4179f73fb7b3d1ae6c7a11a3ffd851c9ede03241ece,1,11,1,0.00185919,1716011246,Regular,
5d215a031fc463379d8dcd1462136f7f2330ad2813f570e2a0a9a6cce7cda402,1,15,1,0.00168657,1716010560,Regular,
2e163c97a605215f79a72b3779029b507e6906e299e7949279ed9c4e69dc9aa0,1,18,1,0.00169537,1716009474,Regular,
b15b26909399102a653e0dabbc47c05b8a8f486e660984522d7ce375a5af3e33,1,25,1,0.0022814,1716009308,Regular,
85c99b849075c43ec3162ded7f232d4b0098fba37976001034cdcc7afbc21c86,1,28,1,0.00186029,1716009220,Regular,
8cc981d7628d511ee38e5aa4a84a2f82e430a9985d2b65a6f3b7293ef3d28530,1,27,1,0.00220557,1716006318,Regular,
8403555a6dc0b88db12a0826a982c264a02e410b24686dbcda16e558836a4baf,1,36,1,0.00159193,1716005849,Regular,
6805fb0305262dc6ba7b550b815f8a84e2cfe1be01bc6f2c376024c34e52418e,1,5,1,0.00165531,1716005161,Regular,
f4fa298dc0978a2797ea37cd6d21ac6abcb9b83a7bfb968bbb908207754cb798,1,12,1,0.00179595,1716004758,Regular,
1d4f9e88cc8e0a8d14b2ac40501ec0803a12602d30181ee233f45cf41c4912d8,1,33,1,0.00178541,1716004688,Regular,
67d62ea1f489ce059c2670b658dda9d0fdff50ca39920ef8849c956195a3f51f,1,43,1,0.00189225,1716003443,Regular,
7272abc030bec2fcd9a9fc2bab8cab35a708227e99517a917c6348efdccfc132,1,13,1,0.00178386,1716003353,Regular,
a7bf3aa59fbfb9275f732f2a7d1a9115efd947692653c2b1ce8658d2d1834d03,1,9,1,0.00183291,1716002758,Regular,
98e10b169b50c3f73199959612f85966f63796bef38f5e19c959eb7561393d81,1,20,1,0.00202575,1716001505,Regular,
7f55a9675515f48122004944e4a5ab885a80025c1015eedd2ce964353911b985,1,42,1,0.00213701,1716001125,Regular,
e27f128cd51985395a804c0838cf6a6cfc5f5242b7f935e4097cc4db05c36260,1,30,1,0.00217518,1716000924,Regular,
a8001c1f8ed7e83956a0c8d4aef1bc6afa77e7baa4236700ea2bd5f575c67dec,1,20,1,0.00201332,1716000655,Regular,
9d3d255f307c9a8b549792f5cea643a92c8266986d154f53a69da7dc6fdad50f,1,3,1,0.00181322,1715999842,Regular,
c6d0cfa582bd52dcc226ff7a185f89481e08a84a5f78956f28be1c65f203e734,1,30,1,0.00175541,1715998869,Regular,
de86f8e121c2bf5c92b842291d9441be2426b2618dbcf4a871db6bced231d460,1,17,1,0.00206633,1715998423,Regular,
1b7ab6be26a2586ccf5ce938c34d63011aee9028cc3a90fbb6b67755b17260c6,1,30,1,0.00115471,1715998197,Regular,
d5f11ab47bcde38ef0393def59cd2120b194e756b8018b00f08ae993be6a4bd0,1,8,1,0.00189343,1715997953,Regular,
2a6b1c0078b231b7528fffd716f7059289c836a64df2e047ceb2341b8d822e52,1,39,1,0.00186049,1715997702,Regular,
231cc62e438f45b0b47da654383d0c2b9e8e0814931171197640d995a6f6f407,1,21,1,0.00184846,1715997488,Regular,
d35ea87df112f1704e82c64c0232aa9cf818936d8441124439f7fd330f58d973,1,37,1,0.00192207,1715997148,Regular,
65f27effec79240a3e3d0d664a2a2226dd8ae3e29efb9dc7488c5395ed5ed7d4,1,30,1,0.0027306,1715996591,Regular,
04660a85c14a24d4a4e15b7e3223a4fc557c0839ee80386aa229ebe9ce12e57e,1,36,1,0.00189634,1715995958,Regular,
612e5dce95523cbc4ece6ca3e336ec74e30b6d08e8f88314e585e45d946a0fb8,1,23,1,0.00184922,1715995827,Regular,
8399b8204e9f40bf37e0ea87cc92ecef6cf1d861fd20062b2152fd1db00a947d,1,26,1,0.00197862,1715994773,Regular,
a7ac3ee7048d20210cb94d3a3db7d223d41fdba56936b7515900daf26cd0cee4,1,11,1,0.00181113,1715994060,Regular,
a9e3d92b052e057036e38a94afda41b7e1198ea5353d2c904f81b1161759ef7b,1,24,1,0.00192069,1715993861,Regular,
0ac7fc46468b35a13b03133bb4aae921df3c6ed88987f6de83dc58539b265508,1,16,1,0.00230256,1715993666,Regular,
ae68d3aa1f62b83ede2f8bb9423844091246145403168c139d8bac350562abfe,1,27,1,0.00164558,1715993503,Regular,
b8aac11612312a7085cc37ca5e827fe6f3bd86c2224f6b4acb9e7cffdf0ea24d,1,32,1,0.001784,1715993242,Regular,
2371fa629a9d23c8085a0dfec0cc73f54f1849c22c4db70cbc7d7e495257831e,1,26,1,0.00176921,1715991939,Regular,
d3723f5db110fe3a36c026e31db3a403abc447370812826f7252082293268dc9,1,38,1,0.00221491,1715987672,Regular,
625e4653b686ddcf1a9e0b32c56f95bcf07e6c55ca8fdacc9a4c253ddfb3608a,1,5,1,0.00177669,1715984672,Regular,
1fe9de190f5fbfc23ac3b4da6e824941ce0119b0f9555a6ec7e29beae9d7f767,1,40,1,0.00223856,1715983814,Regular,
124ec17f0736a72508e11600e0c21b68cbca3fed9fe7108521e979c671341b07,1,35,1,0.00194994,1715983765,Regular,
e611f56f4c696538d8c94934f27e64d507d5a7acec0827580baef91c5499c5bc,1,15,1,0.00191772,1715983615,Regular,
edb5d113f54b74cc8667844d7dccec1de132f92c5655ceaeb2c8eacefc4d7059,1,5,1,0.00198583,1715983309,Regular,
47f306378f7e1eec0d08a564788286ec24efd975d7afeddf237c79e90962891b,1,21,1,0.00177589,1715982867,Regular,
