tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,5,1,0.00053588,1711688798,Regular,3592c77fb57e812ae2ebaed16a5b5b9f2c1a9dc0336efd63949ecce7f0a30f75
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,4,1,0.00064812,1711688798,Regular,b9a8672fdc109911e1ccc5f51244af4760afd623abbb8df6e875636925700f9d
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,3,1,0.00047578,1711688798,Regular,cc148e31bec19eec23834cef07984c050abaf54cd4b359d52e5d0593a2daf122
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,2,1,0.00058281,1711688798,Regular,5200be05d202b0554abd2ac0591d616d6a962d6bbeaf5b6f5f07a30128cb20e5
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,1,1,0.00058198,1711688798,Regular,42a53625ce79c3c0b7b9fb7cfb28d9729ea328a6f3ad36ded310dc8622289b13
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,0,1,0.00042669,1711688798,Regular,a2b71e3aef6fc470d3c097ec54e44242e5b447cd248ebd53984f0c68bfb99b07
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,56,1,0.00081849,1711688798,Regular,d259c20be42251ad7ba3159f6bb6adf032d778e3106355a8e01f389dfbcc2682
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,55,1,0.00083279,1711688798,Regular,bc1f188bec9d2feb6421ba3b230cafe886f243bea0ee93ab9b9114eb57dee1bd
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,54,1,0.0007866,1711688798,Regular,9f6e1500a3376909f7f3887a9672cd0ff1dd6e54b1bffe79e3bd8cad25ac3f1c
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,53,1,0.0008578,1711688798,Regular,215007035b745c65aed17e5f0344ab5410643956e501834f94ceb7314e6d3b93
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,52,1,0.00090707,1711688798,Regular,6cf63bdf27112bb97448b27508ef88841272a428b703c479007a1e7ff3b974f5
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,51,1,0.00097019,1711688798,Regular,49ead2294114735d62d098fd243e4e61ad7e6d8c64e1ea3c9be804d054e314d1
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,50,1,0.00069838,1711688798,Regular,1f3b92f32b7b1fd119a50b18f2cf1a283ed3fbf4788cdbfd5c67797cfc76ba16
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,49,1,0.00090691,1711688798,Regular,b025a329896ad902fb33e8dc89703b3d1abb6fdff655ca8f13b1b59fe459cee9
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,48,1,0.00092031,1711688798,Regular,79ecda0220e28dcb9343de9132cf41b019a27466044d77ec83bb2afc588e4dc2
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,47,1,0.00070095,1711688798,Regular,0a426c71777d84d15cbae02b60db697651868ddabd96203330a9991c08f0ec04
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,46,1,0.00058118,1711688798,Regular,662786c99f1d976bd62123ab958d4943338794657f20784548bc304fc01e8c89
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,45,1,0.00079141,1711688798,Regular,73be3358c9f2ee9c7e8988f04e427c5286cca52a01599efbd8dc6bf253686edf
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,44,1,0.00102335,1711688798,Regular,ae390a6130cc861edac17e140b1d5fbb96d10e145d81e39971e0519b44a1328c
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,43,1,0.00057586,1711688798,Regular,beb6c491736d5cf7f9f78c71b40a3b442f23330ed277707fdd09efd64d6f4d8a
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,42,1,0.00070426,1711688798,Regular,acefe67e639935cf92db9684c7760fa8900e28a5bfe829d5041d78792a9341ef
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,41,1,0.00076639,1711688798,Regular,56f76e68af5e9125656c02ba8b7dd86a1968f530d6db2fc5fe20b00eec63fda6
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,40,1,0.00047409,1711688798,Regular,502f4a4ac7cb84ec8a2761bbc22e9bd554883628428dc492bc3cc11e928c702c
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,39,1,0.00049228,1711688798,Regular,8baf8e21eeeba4c421ecf659c0b94f5e83afbc866094c2373c8c4e6d8cad0c58
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,38,1,0.00034621,1711688798,Regular,8c5a27866583579653331ad3b9868ea8d2a697c78bbed3491335295724b04cfd
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,37,1,0.00064387,1711688798,Regular,29a9906d50344283959939eddb557a5119ee2fd81a55e6ed072d104d33d5b6b3
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,36,1,0.00050172,1711688798,Regular,b2dbf14f37b8974b05880061e8fbeb081f2d08b35c4c1163653457437c834580
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,93,1,0.00059586,1711688798,Regular,3786c43898a8deeca8d2235283b177816db9e09c7162592b83fc631889e83412
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,92,1,0.0003573,1711688798,Regular,328c0e324012d522fb10d69a0b926d10500bd8a58038292cc643bb33d0e68ee0
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,91,1,0.00036662,1711688798,Regular,f2b10917fbe68db70da45e8f7915d5b0a887ffa8e713b335c6d5a627951d1638
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,90,1,0.00076678,1711688798,Regular,d2547bd1d894bb92c52246cad7eb8cb4492176e7ac73a032b9a1a674d691dd97
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,89,1,0.00050595,1711688798,Regular,27334a10e9548ff990afe4d95ee8c34919138348568be7f106c4f11d5406bda8
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,88,1,0.00060231,1711688798,Regular,d38dd3eb0df06ce1db995abbbcc12288a623e969b124500445e5cb5414e735ec
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,87,1,0.00102321,1711688798,Regular,787440ad81f853965e3ef52782e19311159a915e271797fe7bb05f8eab5217e1
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,86,1,0.00062125,1711688798,Regular,dce665be03107f1eb31eb69e5ba4725a156d9df62fb2ea5c291bad37cd12c9e0
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,85,1,0.00080437,1711688798,Regular,af39dbc616fff76064636eb3c7d03f7dc3add849a462055c843e7b64e24bb44c
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,84,1,0.00069623,1711688798,Regular,026aae6ff178be76ba9f0e01d6ace66bf4054bdd77a2ad5da204f936226783b0
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,83,1,0.00082177,1711688798,Regular,8ca136b606e7a680a0ea4ed47a166e1c5f65fa7bc31179dfcdfadfa0fee6200a
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,82,1,0.00062465,1711688798,Regular,cf262ee171d20344f453052bf9f0a8d0598ba4f1280f119b42737d76cca49397
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,81,1,0.00064864,1711688798,Regular,b96b3486bc76692642b263dd052d440c792e68ec93d3a69eaa5195fad0ca326a
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,80,1,0.00055847,1711688798,Regular,eb31f33f639b44687be17672ddcc2bd9e15cf4fe5fddd7582b9b1bccb8f9a15d
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,79,1,0.00072588,1711688798,Regular,531ccaf2ddc482c74c0388751bd46fcd4e93b4501c2fccec2112b8615383365d
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,78,1,0.00064907,1711688798,Regular,ca5ae34d3bdec32c47848e4146b5e94a46c0e04429b72b15d5071bcac829029f
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,77,1,0.0006007,1711688798,Regular,e73db69c47177125b41c01543cf3d98c290571e886a7dee8d259bb877001df1f
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,76,1,0.00077904,1711688798,Regular,0a3fb4b17e3ec8bf224a910dfdf6900cd402a10d69d879a5de7421af8cfa28f5
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,75,1,0.00047518,1711688798,Regular,757b6be9b3f3f0047f5a2091901947e9ae26b066c891535e08f847a4b3b4d7fd
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,74,1,0.00059733,1711688798,Regular,aeeadd2b0a5436ce8ca030be322b8de5d5de8805d908c009fe83ab9b0e33da46
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,73,1,0.00060297,1711688798,Regular,739b90a57db9287d63bc3614d127464a77189cd9f44c51cb3fca8e7307a2517a
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,71,1,0.00071878,1711688798,Regular,72233ed10bf169780c20421acd1766891e3790338827a09bd22828299bb6aed2
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,70,1,0.00069831,1711688798,Regular,c7f557912cb950b630445b919d625378de3825bc487d55b08688472248ffa38e
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,68,1,0.00071631,1711688798,Regular,6876d5c808924b61467273a960b7edbef71eeead96d302d9b970e53a3297959e
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,67,1,0.00076419,1711688798,Regular,533e343a15a373ce553bb03804fd778a4d3f9cf100d61e6e7ba1e33c8e33f1af
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,66,1,0.00046487,1711688798,Regular,6fdb505c361742d1d8b67c585d804f683e5d4c8558fc93e65262cc7dc79b4f2d
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,65,1,0.00054498,1711688798,Regular,f0edbe32e40f805f66c73dcc9d826b41354db2ca7f2cef7674664c70b54fa3bd
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,64,1,0.00068714,1711688798,Regular,87430325dc80074d314a01cbf3f1d6772745e2c521c1221c9e312f4d93049ebc
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,63,1,0.00070892,1711688798,Regular,2c29d7737e67b0f31c7b0d33b53e9ebc19741fa1ee80f87d4ae05e6eee68d5ff
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,62,1,0.0007671,1711688798,Regular,cbc70d0934f8f7e11422f5dfb70e0e99f0d2c36bf64c34e13a8a70a9b769caa4
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,61,1,0.00078636,1711688798,Regular,576c09bfa1d8e617e9d896e4a569d910ae0593c7d8f9e17373cf301ab04566ae
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,60,1,0.00077664,1711688798,Regular,7bccddd87211b07b998daa816ba3a10436c99350d81b0e83907b5343ed9bd29e
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,59,1,0.00075887,1711688798,Regular,b6f6fb6cd624080e08ee5fc60479c07fa75ab3d7cf970deaee5babb6a65076f9
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,58,1,0.0006846,1711688798,Regular,68df493264e0a2681d8341ad5876ab7f339d068e5343eb45693c9c141aa945b1
0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1,-1,57,1,0.00088153,1711688798,Regular,d9600ca57baf9d0b09b3e87f9379854bcced6693bc0101a09b525503e067162f
3786c43898a8deeca8d2235283b177816db9e09c7162592b83fc631889e83412,1,4,1,0.00059586,1711632446,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
328c0e324012d522fb10d69a0b926d10500bd8a58038292cc643bb33d0e68ee0,1,11,1,0.0003573,1711629463,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
f2b10917fbe68db70da45e8f7915d5b0a887ffa8e713b335c6d5a627951d1638,1,5,1,0.00036662,1711628635,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
d2547bd1d894bb92c52246cad7eb8cb4492176e7ac73a032b9a1a674d691dd97,1,10,1,0.00076678,1711627231,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
27334a10e9548ff990afe4d95ee8c34919138348568be7f106c4f11d5406bda8,1,11,1,0.00050595,1711626268,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
d38dd3eb0df06ce1db995abbbcc12288a623e969b124500445e5cb5414e735ec,1,2,1,0.00060231,1711623641,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
787440ad81f853965e3ef52782e19311159a915e271797fe7bb05f8eab5217e1,1,7,1,0.00102321,1711621464,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
dce665be03107f1eb31eb69e5ba4725a156d9df62fb2ea5c291bad37cd12c9e0,1,3,1,0.00062125,1711617726,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
af39dbc616fff76064636eb3c7d03f7dc3add849a462055c843e7b64e24bb44c,1,0,1,0.00080437,1711616230,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
026aae6ff178be76ba9f0e01d6ace66bf4054bdd77a2ad5da204f936226783b0,1,2,1,0.00069623,1711614130,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
8ca136b606e7a680a0ea4ed47a166e1c5f65fa7bc31179dfcdfadfa0fee6200a,1,6,1,0.00082177,1711612150,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
cf262ee171d20344f453052bf9f0a8d0598ba4f1280f119b42737d76cca49397,1,9,1,0.00062465,1711611891,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
b96b3486bc76692642b263dd052d440c792e68ec93d3a69eaa5195fad0ca326a,1,5,1,0.00064864,1711611804,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
eb31f33f639b44687be17672ddcc2bd9e15cf4fe5fddd7582b9b1bccb8f9a15d,1,6,1,0.00055847,1711611093,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
531ccaf2ddc482c74c0388751bd46fcd4e93b4501c2fccec2112b8615383365d,1,3,1,0.00072588,1711610448,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
ca5ae34d3bdec32c47848e4146b5e94a46c0e04429b72b15d5071bcac829029f,1,6,1,0.00064907,1711607661,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
e73db69c47177125b41c01543cf3d98c290571e886a7dee8d259bb877001df1f,1,0,1,0.0006007,1711607572,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
0a3fb4b17e3ec8bf224a910dfdf6900cd402a10d69d879a5de7421af8cfa28f5,1,11,1,0.00077904,1711607205,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
757b6be9b3f3f0047f5a2091901947e9ae26b066c891535e08f847a4b3b4d7fd,1,5,1,0.00047518,1711605902,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
aeeadd2b0a5436ce8ca030be322b8de5d5de8805d908c009fe83ab9b0e33da46,1,2,1,0.00059733,1711605019,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
739b90a57db9287d63bc3614d127464a77189cd9f44c51cb3fca8e7307a2517a,1,2,1,0.00060297,1711603739,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,58,1,0.0005578,1711603271,Regular,06795ddf406d8f3bc44cf9b85749b15a3f0fa5551a56a75601a30a6a722446bf
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,57,1,0.00063658,1711603271,Regular,7acd2740969d7a6b8244454ef3c751fce1dface4278ba2b6b2c4668c92a32f7e
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,56,1,0.00037692,1711603271,Regular,8d5d232d9f4563790a90a951eb1e9bf49a9c7bf40d0bf650551981be7c043f95
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,55,1,0.00064748,1711603271,Regular,c079cfde16ac0e8dae4416709abf5b57a1e57600716fb591fb49223626f7d102
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,54,1,0.00042009,1711603271,Regular,1aa647a58890aeb22f001ed69b916e4538a23dbd8a1b034b05178f2cc611a3f2
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,53,1,0.00082023,1711603271,Regular,9e0a80877b1b268ee6145b929d332cce4b32ed4f134a30d8880b32a392ec0f18
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,52,1,0.00065623,1711603271,Regular,55b1236157458e915daca6206e6de3c9c88f11a2c13a02d7d1a3a88a6917bc9a
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,51,1,0.00045135,1711603271,Regular,045e544a423e116f27c7057b4befd02871e50f46db896b6e8a42a5720c2b9717
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,50,1,0.00035165,1711603271,Regular,8d880b993a31c50d8e8cc1b2e48b0d7a850195195278afdf53f8880bb1e878b5
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,49,1,0.00034244,1711603271,Regular,834101909f7c9fffce104d336bc05386ce171d8afc1afedf9ffb360ae8bfdb7f
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,48,1,0.00076939,1711603271,Regular,10852e3c67ac4891a8047687e718abb35d156050ae5b4087e4ba1cf17d527d91
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,47,1,0.00063272,1711603271,Regular,e6a57044c99964dc3bbd1d805064841ba9c859e3ecf54b0de128538026a57438
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,46,1,0.00054357,1711603271,Regular,a03e03c03ae5a4412167db9fa86e1e28044b5547eff2420227fcb8a8de44637c
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,45,1,0.00055905,1711603271,Regular,436cfeb1592b14af46fe89426a8f60c8a3cc127c6ab45f5e24e64b2e4ee401e6
a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d,-1,44,1,0.00037242,1711603271,Regular,730bcf06facf9bb572bf4b908a14b0ff36a2d8e9d69ec6f650cc02abd4b0e596
