tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,3,1,0.00278842,1717341167,Regular,bdb755fd4d8e7e3f8f86f4bf99c9252a148713c63538179f77e0bd055c18df3c
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,2,1,0.00293,1717341167,Regular,773ee7ff6008bbd83e8fced80178cee894d4bb5cc643d8e2ad062f7f1c186804
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,1,1,0.00293084,1717341167,Regular,fdb6f2f8af026e7b01dd7fd101aebd96e638e177f5f7000160b76e4cc513184d
6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853,-1,0,1,0.00344045,1717341167,Regular,6cc3e99335b21917304ff9d4a4e4d439c7dd81dd13554b56c331a8cd4dbd345a
bdb755fd4d8e7e3f8f86f4bf99c9252a148713c63538179f77e0bd055c18df3c,1,18,1,0.00278842,1717340909,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
450263d72244ab132f42c42419b03fcd101f73e0560446a33efd3f0335c304ba,1,43,1,0.00375503,1717340478,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
ae5762d11d662ed239625b2f68fefb9069bca7bbfd87d66b39da51cd010ed400,1,32,1,0.00291306,1717339382,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
6cc3e99335b21917304ff9d4a4e4d439c7dd81dd13554b56c331a8cd4dbd345a,1,5,1,0.00344045,1717335459,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
cf04314dbfd65de710b59e68ae52ceedf2ed13de27102bf37fb9fe377d14d69b,1,47,1,0.00435669,1717334618,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
773ee7ff6008bbd83e8fced80178cee894d4bb5cc643d8e2ad062f7f1c186804,1,37,1,0.00293,1717333686,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
95e1fd2680194f6dd1ca6a1052f0753026366cfc4f386c950b39f328de370696,1,25,1,0.00416276,1717331873,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
4c751e29a57f2a516c39ac3c112380396e389be89d17989ed19699e85a288de1,1,38,1,0.00426668,1717331484,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
45bb1afb04149960b917a226457da78bf17d27079672fdb9bc49d92ba24262d4,1,40,1,0.00307094,1717330754,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
fdb6f2f8af026e7b01dd7fd101aebd96e638e177f5f7000160b76e4cc513184d,1,14,1,0.00293084,1717330561,Regular,6d643a946792b056d2daa92ad8a8295b53f82d10d913086ad475d12ce12a4853
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,18,1,0.00428288,1717330428,Regular,95d4c62daaed919c7aa4eb1a9a93eb026a4febae9a06313f0a7f4714da978953
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,21,1,0.0023089,1717330428,Regular,376ae4bc10cb11ed677912de0f0645b256cbd78849f5067ff8c3ed2b36abcaf1
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,20,1,0.00268979,1717330428,Regular,529a83fddafd87cf506233d49fbdc01b057af53fc5bf1f8a09adac9b028431e8
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,19,1,0.00356083,1717330428,Regular,1ffb827bcf2a39e03acc5fcdbff3a491db1325eb14a2056dbf053387f1685f19
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,17,1,0.00287962,1717330428,Regular,638a44430717ee4a2643fc6e7eae883e2deb06f1e90c371af079d5eb01c49329
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,16,1,0.00410731,1717330428,Regular,6a93f7857ebda79e5a1a12f985049d83760aac958e1e0d8976ff0cefaf9005c7
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,15,1,0.00274615,1717330428,Regular,1fdd518ba492a2656eeb72a3f1155a6e4ca519e3c52e055469d3a16604b40334
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,14,1,0.00298232,1717330428,Regular,f95b60acb31826f0a96f175a9ce62a20f84d35049c81e0a0864f35c60234d2e0
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,13,1,0.00281492,1717330428,Regular,ff99c3c11f2fb88de66d55d764c21c560f45a6f4e818851db734f06bb3a8ea93
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,12,1,0.00313444,1717330428,Regular,b63cf73be7c79d546c15dc76ddf169932979d52003d3bcf84552b35aca15bdeb
5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06,-1,11,1,0.00401815,1717330428,Regular,10cce9c6e6de596a2bab57fc55916705bbe76b4b2146da290e281933b9e7e920
1fdd518ba492a2656eeb72a3f1155a6e4ca519e3c52e055469d3a16604b40334,1,38,1,0.00274615,1717330140,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
f95b60acb31826f0a96f175a9ce62a20f84d35049c81e0a0864f35c60234d2e0,1,19,1,0.00298232,1717328412,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
529a83fddafd87cf506233d49fbdc01b057af53fc5bf1f8a09adac9b028431e8,1,32,1,0.00268979,1717326268,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
6a93f7857ebda79e5a1a12f985049d83760aac958e1e0d8976ff0cefaf9005c7,1,24,1,0.00410731,1717326082,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
376ae4bc10cb11ed677912de0f0645b256cbd78849f5067ff8c3ed2b36abcaf1,1,45,1,0.0023089,1717325741,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
95d4c62daaed919c7aa4eb1a9a93eb026a4febae9a06313f0a7f4714da978953,1,33,1,0.00428288,1717324058,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
638a44430717ee4a2643fc6e7eae883e2deb06f1e90c371af079d5eb01c49329,1,47,1,0.00287962,1717322997,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
b63cf73be7c79d546c15dc76ddf169932979d52003d3bcf84552b35aca15bdeb,1,34,1,0.00313444,1717322695,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
ff99c3c11f2fb88de66d55d764c21c560f45a6f4e818851db734f06bb3a8ea93,1,43,1,0.00281492,1717321903,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
10cce9c6e6de596a2bab57fc55916705bbe76b4b2146da290e281933b9e7e920,1,20,1,0.00401815,1717320659,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
1ffb827bcf2a39e03acc5fcdbff3a491db1325eb14a2056dbf053387f1685f19,1,26,1,0.00356083,1717320130,Regular,5f8de01985f868c72793060925561e2f0f44d1f25580cbbdbe73e9a322b0ec06
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,12,1,0.0026765,1717319924,Regular,afa49c1d4ef2d28bd7597954a1fda496db17d686e56e8a8188989021a433e73c
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,11,1,0.00276067,1717319924,Regular,62afa99dc68fc0fe77b082455dce5e450135d51ab2198b11f07a023bbef9d5eb
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,14,1,0.00369244,1717319924,Regular,f2b33a6c3f5e7443703737f067019531229834c03ed5d2b2d3c70c70644794e5
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,13,1,0.00281808,1717319924,Regular,51d5510d2bfd5f5a0a769d1ecdb0192d393967b78aa7ed53eba1dcce565b4e59
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,10,1,0.00268739,1717319924,Regular,c15b6076cfbad78659f18c714a233f30fee02b7e34706eaeac14d5854b57ee6c
714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a,-1,9,1,0.00238966,1717319924,Regular,95aa829e072dfc667e50bb0184f0330331bd36ef1a68a41d3f1aa67f155f8937
62afa99dc68fc0fe77b082455dce5e450135d51ab2198b11f07a023bbef9d5eb,1,31,1,0.00276067,1717318941,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
95aa829e072dfc667e50bb0184f0330331bd36ef1a68a41d3f1aa67f155f8937,1,46,1,0.00238966,1717318487,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
f2b33a6c3f5e7443703737f067019531229834c03ed5d2b2d3c70c70644794e5,1,9,1,0.00369244,1717318486,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
c15b6076cfbad78659f18c714a233f30fee02b7e34706eaeac14d5854b57ee6c,1,6,1,0.00268739,1717314732,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
51d5510d2bfd5f5a0a769d1ecdb0192d393967b78aa7ed53eba1dcce565b4e59,1,2,1,0.00281808,1717312370,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
afa49c1d4ef2d28bd7597954a1fda496db17d686e56e8a8188989021a433e73c,1,32,1,0.0026765,1717308973,Regular,714e625cdeb4a5b23172cd837a30bd3730091755f1a27701bac3de00091cfe3a
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,12,1,0.00260968,1717308805,Regular,41a6e6a4b1b5910d0fc15a40ffc9fc8fd5d8a1e6282937fde82edbf3f6235c58
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,13,1,0.00356385,1717308805,Regular,e9f9bb8ac74a27f9cc7fbd922d419921c847bf9234b0d071a056d0526a9c84bb
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,7,1,0.00260703,1717308805,Regular,1cb1f3f1853afa4e6bc228e017109df54eb8ffa7ceedf9fd8b5b2baec9bf3286
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,8,1,0.0026769,1717308805,Regular,b21c22019abce323cf09b0b0fc58f49db87ea3d4a74594ddc68cb279baf93a5f
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,9,1,0.00338872,1717308805,Regular,725314b55e3951efd28cbea43530481318a06e9964e122310574a8d9c66ce149
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,10,1,0.00263393,1717308805,Regular,1121ff345f33ea60c91997ef4dca674a4764e5c4837e5bbeeac1df36bfec2d10
5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd,-1,11,1,0.00267385,1717308805,Regular,f3d723b2c6da5e5b1364f63c113e5e8221bdafe417077c0a6dc0d5cde6605ae5
c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9,-1,46,1,0.00310382,1717308805,Regular,ebffab97056b9323849871f173b7b3a0ec5a8acc1d0258e82daea73d81d98d09
ebffab97056b9323849871f173b7b3a0ec5a8acc1d0258e82daea73d81d98d09,1,9,1,0.00310382,1717308618,Regular,c7cd0a4c4465e992ffa260ea54b47d4fefa2975f59f5bb25f596aff7110c48c9
f3d723b2c6da5e5b1364f63c113e5e8221bdafe417077c0a6dc0d5cde6605ae5,1,40,1,0.00267385,1717308518,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
41a6e6a4b1b5910d0fc15a40ffc9fc8fd5d8a1e6282937fde82edbf3f6235c58,1,15,1,0.00260968,1717304520,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
725314b55e3951efd28cbea43530481318a06e9964e122310574a8d9c66ce149,1,31,1,0.00338872,1717301856,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
1121ff345f33ea60c91997ef4dca674a4764e5c4837e5bbeeac1df36bfec2d10,1,48,1,0.00263393,1717300855,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
b21c22019abce323cf09b0b0fc58f49db87ea3d4a74594ddc68cb279baf93a5f,1,20,1,0.0026769,1717299387,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
e9f9bb8ac74a27f9cc7fbd922d419921c847bf9234b0d071a056d0526a9c84bb,1,37,1,0.00356385,1717298805,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
1cb1f3f1853afa4e6bc228e017109df54eb8ffa7ceedf9fd8b5b2baec9bf3286,1,48,1,0.00260703,1717298766,Regular,5b6fb1eefc9b4fe6c0700379c1fb2d722a6de90e8484cd4f4e30dae88e9809dd
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,16,1,0.00212798,1717298147,Regular,b7d9e6787f3d6889297f3a0c79c73f6054118f6cf932e45ff39ac672e25bff6e
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,20,1,0.00237483,1717298147,Regular,dcddc990b50e353c63e48e1a925ab476a90abe18d6ff8c9c1fc2d9618252e458
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,19,1,0.00326785,1717298147,Regular,d9719090e7cce78148019ea5175026ceee9d8831a9199148c24760a9bc25c6c7
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,18,1,0.00267688,1717298147,Regular,ff1d6336631176920bb88be7beacfdedcd961e09714749c2af92c850b716a48c
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,14,1,0.00364684,1717298147,Regular,c572d1b03dcdc2b1846b15050ea84982e0aaf6faa7a597ac0e638d2fb7fd67d0
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,15,1,0.00302659,1717298147,Regular,adc2e027a2f1247fbb06ded24f0fa16d1b57617c9b3c80abceaca2545ad8e7c7
ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77,-1,17,1,0.0024869,1717298147,Regular,125d552336acf7e3d63193970ae1bca83bfba4bf01f8c11cdbdbc3ad355ed682
b7d9e6787f3d6889297f3a0c79c73f6054118f6cf932e45ff39ac672e25bff6e,1,36,1,0.00212798,1717295408,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
d9719090e7cce78148019ea5175026ceee9d8831a9199148c24760a9bc25c6c7,1,20,1,0.00326785,1717294406,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
125d552336acf7e3d63193970ae1bca83bfba4bf01f8c11cdbdbc3ad355ed682,1,18,1,0.0024869,1717293053,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
dcddc990b50e353c63e48e1a925ab476a90abe18d6ff8c9c1fc2d9618252e458,1,22,1,0.00237483,1717292587,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
ff1d6336631176920bb88be7beacfdedcd961e09714749c2af92c850b716a48c,1,34,1,0.00267688,1717289020,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
adc2e027a2f1247fbb06ded24f0fa16d1b57617c9b3c80abceaca2545ad8e7c7,1,34,1,0.00302659,1717287680,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
c572d1b03dcdc2b1846b15050ea84982e0aaf6faa7a597ac0e638d2fb7fd67d0,1,36,1,0.00364684,1717287437,Regular,ef189584d27b418a8bd41d51e6150680a00156712dff33dcb079352c3ac0bc77
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,16,1,0.00241367,1717287437,Regular,7b7b79a7fdd940c1a4f6d2e45f55bf14154574500f9a988aa0c85a7f0700d302
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,23,1,0.00301539,1717287437,Regular,552827d609c7fe7d513d05a9998c8176f1552ea39e773057942c70f4d19144de
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,17,1,0.00357818,1717287437,Regular,8fb030cf9cd8a4861239efad3b7ff018b69ac44c327563947d73691140d77178
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,22,1,0.00201612,1717287437,Regular,28d1156b3f174d20bf767ce44f4160eae13d338bfa6c9709e317bb138d5c5924
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,18,1,0.00357195,1717287437,Regular,08d36dd19cd78fc6da6759a702d2324dffb43ee1fe183d640682cdd64cbabc64
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,20,1,0.00205611,1717287437,Regular,31c1e0449e94b2a8a33ae0f4b7d6dbd45cd02d196b27428c018eb6a4cd3e141a
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,19,1,0.0023398,1717287437,Regular,cf0cfffcf218d9ef5431321a3af87c37454e665f0988a97623ac5ea27787513c
fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1,-1,21,1,0.00353923,1717287437,Regular,a0071111ea0009b1847b19ac9fdd8615e1f88ef32fbec04bdb53ef465c485f40
cf0cfffcf218d9ef5431321a3af87c37454e665f0988a97623ac5ea27787513c,1,27,1,0.0023398,1717286784,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
a0071111ea0009b1847b19ac9fdd8615e1f88ef32fbec04bdb53ef465c485f40,1,16,1,0.00353923,1717286370,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
552827d609c7fe7d513d05a9998c8176f1552ea39e773057942c70f4d19144de,1,21,1,0.00301539,1717285229,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
8fb030cf9cd8a4861239efad3b7ff018b69ac44c327563947d73691140d77178,1,26,1,0.00357818,1717285041,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
08d36dd19cd78fc6da6759a702d2324dffb43ee1fe183d640682cdd64cbabc64,1,43,1,0.00357195,1717284852,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
7b7b79a7fdd940c1a4f6d2e45f55bf14154574500f9a988aa0c85a7f0700d302,1,48,1,0.00241367,1717283720,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
28d1156b3f174d20bf767ce44f4160eae13d338bfa6c9709e317bb138d5c5924,1,50,1,0.00201612,1717277861,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
31c1e0449e94b2a8a33ae0f4b7d6dbd45cd02d196b27428c018eb6a4cd3e141a,1,30,1,0.00205611,1717276672,Regular,fcbf0759d8a7b88f02ed173616336b3e34e8346fdc064ca9193559b7750081c1
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,16,1,0.00206108,1717276565,Regular,cae69cfdefb2c46d452c9f4daa75a99c9141586fa13aa4356750040c10b40eba
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,15,1,0.002356,1717276565,Regular,0e23e6134285c848dcb3442b26e065d7c6c2aee5ebd13c0dea9cf9032ab42c89
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,17,1,0.00197772,1717276565,Regular,daf5920322b905d6efbb9c2d6cbbccdb1a5e05807011f510b2d3e32a331ddbbb
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,19,1,0.00309123,1717276565,Regular,b6f9740d1cb849afd72b2cd648168fefa3f2527cfebd1d0cf56d89de96e3532f
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,20,1,0.00204465,1717276565,Regular,1a553557a87b437e8dd5b9896c0e6e1bb25cfe4da2b2fb21d038427453d2368e
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,21,1,0.00216964,1717276565,Regular,6176c35a5235af68f5d832d7ae21b6e49e5ef1984b30f69b0d9450bafac8d06b
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,22,1,0.00264299,1717276565,Regular,9f751aed070e88ed288e963b060bee1996ff5bc63bb46f38f879f9332b9573d8
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,23,1,0.00191562,1717276565,Regular,8552671e757a4e7b2b443f5ec50fcce95a89738b28c7969d6a14dabd82009bc3
9a661abb2d8712bd17fef7551128c9e2e3675a811719d29f5e1c0e2caecc41aa,-1,14,1,0.00190419,1717276565,Regular,71df5cf34747b116e1a3c67ba9eabed20a97b3a25a67aebac467fb9d94006ee2
