tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb92f2947e772109ed55cad6bd36505c38a28d4723f60b6d069667c59d2f6927,1,6,1,0.00037601,1712345716,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
9cc52fdf162f2f1a3183182bf4eb54f4add32048bba8b4ab79e3711de4ba4936,1,8,1,0.00030419,1712344492,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
979d8ab8da807152355974fd86cfa1caad56e8649c1b09e1a58520023a5a7b17,1,2,1,0.00037957,1712344046,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
ee032bb6c82fa92147061bd2497f69d780055a24eaa269ac62f0f378c27b4c20,1,2,1,0.00039583,1712343534,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
7de5592d3be8f31f879692a63dd5c3a0f768a36cb713d802bb70feca4c07731a,1,22,1,0.00026598,1712343499,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
00ce4d9ab59bce9389c571910f4060d86d9e5345b713b4cdf89cfd9a62584fe9,1,12,1,0.00029838,1712341673,Regular,030a63ca248242a736cfb644cb842add8764c2404a34c76bf1f94f9d5ed8af1f
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,26,1,0.00036231,1712341673,Regular,2f684ef54c86f3417b82bfac868533b596cc32ecae998919b097a86c6a7b0371
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,37,1,0.0003177,1712341673,Regular,acc6e1c4d08e60b6f1d3db89b3cdba5782ee97e8a4c2d195ca878c6657d6ac01
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,36,1,0.00043156,1712341673,Regular,dde60ee7809df78cd8852b491dadf4b1674055826effa921cfcbcf4231b8263c
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,35,1,0.00031922,1712341673,Regular,531a7f8cdc6eb7dfb7cfbcf47e335ecb4767671dd712e2964dbf7562283f05f5
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,34,1,0.00022187,1712341673,Regular,157d4bbdf9c33f7be2eb2518fc9d5f7d62164974bb76b9284fd38013e71905da
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,33,1,0.00027062,1712341673,Regular,eca915c3b562e1f6b66b55a6d04ac2e9cec70e94e76c05805ef5bac50ce87c09
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,32,1,0.00047236,1712341673,Regular,8dda5748c3da910c2130263b91400abced4a5e68ae1d4433ec725262cb9e5efd
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,31,1,0.00037479,1712341673,Regular,7e48ddd16c73a65859be7fbacaa143677a7b76b6f550944f6960a260c39e6ea4
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,30,1,0.00029223,1712341673,Regular,1c5949939ae675984cd759145a77e7932766ce4233017037154215b1aa8caf33
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,29,1,0.00028608,1712341673,Regular,740e87d303a6891e175d2752e62d0f2989d3303b933b9082ad73ffbf92a1ea54
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,28,1,0.00024184,1712341673,Regular,36382a1e40c082345814633b6cc0563f38382006d353eb826a6c574d9e9b045a
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,27,1,0.00035892,1712341673,Regular,37f39bf37d98ceb7dbf0698171a23c89a6f85112835643fe801f94e6c55eccda
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,25,1,0.0003136,1712341673,Regular,a106cc2e0e93e2c752830495d9b62fc66ca1ead297ddb33da0d0f19167a0bf82
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,24,1,0.00025018,1712341673,Regular,faa3cadc20d3b464eeddd02f2d37529cad59d0518583179e45432311d43a1ec8
54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd,-1,23,1,0.00031277,1712341673,Regular,65575a106d9c18636cffc5b9939086f214f113b672ade2582f772c0cdf317177
a106cc2e0e93e2c752830495d9b62fc66ca1ead297ddb33da0d0f19167a0bf82,1,43,1,0.0003136,1712340445,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
8dda5748c3da910c2130263b91400abced4a5e68ae1d4433ec725262cb9e5efd,1,22,1,0.00047236,1712337202,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
2f684ef54c86f3417b82bfac868533b596cc32ecae998919b097a86c6a7b0371,1,8,1,0.00036231,1712336600,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
740e87d303a6891e175d2752e62d0f2989d3303b933b9082ad73ffbf92a1ea54,1,26,1,0.00028608,1712334852,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
eca915c3b562e1f6b66b55a6d04ac2e9cec70e94e76c05805ef5bac50ce87c09,1,21,1,0.00027062,1712334484,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
acc6e1c4d08e60b6f1d3db89b3cdba5782ee97e8a4c2d195ca878c6657d6ac01,1,17,1,0.0003177,1712333733,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
dde60ee7809df78cd8852b491dadf4b1674055826effa921cfcbcf4231b8263c,1,0,1,0.00043156,1712332264,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
37f39bf37d98ceb7dbf0698171a23c89a6f85112835643fe801f94e6c55eccda,1,20,1,0.00035892,1712330974,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
36382a1e40c082345814633b6cc0563f38382006d353eb826a6c574d9e9b045a,1,42,1,0.00024184,1712330091,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
531a7f8cdc6eb7dfb7cfbcf47e335ecb4767671dd712e2964dbf7562283f05f5,1,30,1,0.00031922,1712329975,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
65575a106d9c18636cffc5b9939086f214f113b672ade2582f772c0cdf317177,1,40,1,0.00031277,1712329715,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
1c5949939ae675984cd759145a77e7932766ce4233017037154215b1aa8caf33,1,6,1,0.00029223,1712328758,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
7e48ddd16c73a65859be7fbacaa143677a7b76b6f550944f6960a260c39e6ea4,1,39,1,0.00037479,1712327910,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
faa3cadc20d3b464eeddd02f2d37529cad59d0518583179e45432311d43a1ec8,1,7,1,0.00025018,1712327660,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
157d4bbdf9c33f7be2eb2518fc9d5f7d62164974bb76b9284fd38013e71905da,1,8,1,0.00022187,1712323818,Regular,54f683238ced62c35edef39582b720d83ef188473d3a319eb221f82f46f748fd
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,41,1,0.0002324,1711660767,Regular,1b7dda39054dcae02ce7a84440165be87ee8a5cd55ace1fd054234b6326d2539
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,50,1,0.00026903,1711660767,Regular,e8aeaa4d75c91c291fdc9bb63f4a8053f84e1244ba7edca2f1c0c55fec00e489
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,49,1,0.00023038,1711660767,Regular,dac459c894c8ea9c7249cd389dd6d24e7fe12e34b9a0ee46038eccb4dc2c1fbb
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,48,1,0.00024326,1711660767,Regular,bf418f46c4b526b80de6b00efee904c1e6527f145c9f5c09f360c0b70485180c
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,47,1,0.00027853,1711660767,Regular,e23e0ca5c2c9c57cf035d09aa7412b7c2c19bdeba3172a974cc30a85a7e13b39
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,46,1,0.00025568,1711660767,Regular,3390f93659576dbdc813f839ef4fc60d47168e94fb3f936dac6c468335407c3c
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,45,1,0.00022159,1711660767,Regular,cd493320a17d45d6a3b809c38ee826f6cde4886d4ad3f70e0ce8085233c11ace
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,44,1,0.00022933,1711660767,Regular,e170decbd2a3efc39d700661142341681a244ab28a2a3d9ad75a0681af0f05fb
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,43,1,0.00016301,1711660767,Regular,696c65c99d28e2191c471a13bd893a70ed8ce972118a44e623a39e7ecdd4e730
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,42,1,0.00024282,1711660767,Regular,8deaa7f20b032061730d780e9fe3917897d78c253275267e6458372b0ba05bff
c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3,-1,40,1,0.00026595,1711660767,Regular,3278c34c049eec3cf07e96636b8911928d78c366aec6c4abf8f0dabf8faf8c57
696c65c99d28e2191c471a13bd893a70ed8ce972118a44e623a39e7ecdd4e730,1,23,1,0.00016301,1711645961,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
3390f93659576dbdc813f839ef4fc60d47168e94fb3f936dac6c468335407c3c,1,4,1,0.00025568,1711645647,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
1b7dda39054dcae02ce7a84440165be87ee8a5cd55ace1fd054234b6326d2539,1,2,1,0.0002324,1711645144,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
e23e0ca5c2c9c57cf035d09aa7412b7c2c19bdeba3172a974cc30a85a7e13b39,1,41,1,0.00027853,1711644893,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
e8aeaa4d75c91c291fdc9bb63f4a8053f84e1244ba7edca2f1c0c55fec00e489,1,5,1,0.00026903,1711643030,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
8deaa7f20b032061730d780e9fe3917897d78c253275267e6458372b0ba05bff,1,13,1,0.00024282,1711642984,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
3278c34c049eec3cf07e96636b8911928d78c366aec6c4abf8f0dabf8faf8c57,1,37,1,0.00026595,1711642169,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
e170decbd2a3efc39d700661142341681a244ab28a2a3d9ad75a0681af0f05fb,1,3,1,0.00022933,1711641799,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
cd493320a17d45d6a3b809c38ee826f6cde4886d4ad3f70e0ce8085233c11ace,1,25,1,0.00022159,1711641407,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
dac459c894c8ea9c7249cd389dd6d24e7fe12e34b9a0ee46038eccb4dc2c1fbb,1,2,1,0.00023038,1711639975,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
bf418f46c4b526b80de6b00efee904c1e6527f145c9f5c09f360c0b70485180c,1,17,1,0.00024326,1711639776,Regular,c71f8a71d4c7210b57f19ba8f606e4299fdb3281cc6d9117aa5de8cfba185cb3
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,22,1,0.00011057,1711638714,Regular,6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,11,1,0.00012346,1711638714,Regular,0c4a4926edac0e7186b7a5b8aa828dd0b6a95f39b00dfea2c68fa6d1e5928082
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,12,1,0.00073778,1711638714,Regular,4bdafafd30c33008a1d028c1bf44dc59bc71c1024247bd9853bd6de71154fc6b
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,13,1,0.00014075,1711638714,Regular,ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,14,1,0.00015876,1711638714,Regular,24c9c481ee6138e49cc18dbc037dd5458b71404345d380db24ed925e3f7b6f8a
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,15,1,0.0001327,1711638714,Regular,8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,16,1,0.00014243,1711638714,Regular,7c7a2a2d692f7fb275ec3a3fa3a0808f9ac865ec22e952ee58e9a39901615c2a
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,17,1,0.00008166,1711638714,Regular,812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,18,1,0.00013519,1711638714,Regular,6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,19,1,0.00040296,1711638714,Regular,f56a9a7cd9e865381179bf12e272c427b7b92ed5a146ffff24ce58bdcce83038
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,20,1,0.00013281,1711638714,Regular,c5d862051bb6f982eb0354cbfeace73a5330bc817a34ec466ee14a2bd11e9621
42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a,-1,21,1,0.00023377,1711638714,Regular,db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,10,1,0.0002502,1711638714,Regular,7a1ec9d191c37e8829bc9e4c12651c3a4e10259e271855d364b1573e36ea8030
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,1,1,0.00013997,1711638714,Regular,d916503957f2a0cccb914eef22d031ecb012526e34b74641d9356eb7b9990af0
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,9,1,0.0002958,1711638714,Regular,11e63b1f4041941ce38c0319cf8fb7147bacf70f7335aa9eccd0cb30172544a3
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,3,1,0.00010223,1711638714,Regular,f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,8,1,0.00018795,1711638714,Regular,82230a77ff4afc3489a262b9bf3ea5bd16c37e3eaf3bd39d55675c0cb203648d
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,0,1,0.00016272,1711638714,Regular,836d0afd80a87094f9002c561054367641bb3e3e1c6f44e9a88ec8c10854b65e
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,7,1,0.00009082,1711638714,Regular,ba4d9449c7ad45c0f66d4b11bf0a59382e9e57157028220e177e361895683f74
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,6,1,0.00014653,1711638714,Regular,38246211ccce896b2386880957b3ed6a803e935627b5b3ee162136c9aabba1a4
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,16,1,0.00012272,1711638714,Regular,bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,4,1,0.00009294,1711638714,Regular,fcae51c7d25ee97352e79350d77bd72c56dc31e7b8cb547e7d75e837d4e8dd16
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,15,1,0.00022307,1711638714,Regular,28a2e053cc5739fc834a7063f58a17495985fdc56fcf1ee45db17c8170e227c2
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,5,1,0.0003289,1711638714,Regular,c4e1cccf7f39a0482d8263d143b9cf6cb2140f35aaf5aa53766d7b517b5047fe
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,14,1,0.00022935,1711638714,Regular,6156ae1d51849b1402cb6c09351b34e3f567b2a45660197bafa9a2f9ef1ab11a
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,13,1,0.00025073,1711638714,Regular,c088f997c67dedfaf176b40a98255bc026a8e8e2a23d178747e1ff849c5cbcbd
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,12,1,0.0002462,1711638714,Regular,e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,2,1,0.00025545,1711638714,Regular,f1b1821ddad678281ed7731c72f475377daf3f502fb9a915e70616f4266ac85d
929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b,-1,11,1,0.0002091,1711638714,Regular,9a9f3bcabd38ad6d9b58882cdb86e9ca80a1ceceeabd14b7e28d4492479111a7
28a2e053cc5739fc834a7063f58a17495985fdc56fcf1ee45db17c8170e227c2,1,3,1,0.00022307,1711638255,Regular,929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b
6156ae1d51849b1402cb6c09351b34e3f567b2a45660197bafa9a2f9ef1ab11a,1,17,1,0.00022935,1711638163,Regular,929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b
11e63b1f4041941ce38c0319cf8fb7147bacf70f7335aa9eccd0cb30172544a3,1,1,1,0.0002958,1711638096,Regular,929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b
f56a9a7cd9e865381179bf12e272c427b7b92ed5a146ffff24ce58bdcce83038,1,17,1,0.00040296,1711637914,Regular,42f7e0e80afb612b40e01de36aaad570c1172c7d0c0132eb89fd25d496efb48a
f1b1821ddad678281ed7731c72f475377daf3f502fb9a915e70616f4266ac85d,1,32,1,0.00025545,1711637371,Regular,929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b
836d0afd80a87094f9002c561054367641bb3e3e1c6f44e9a88ec8c10854b65e,1,38,1,0.00016272,1711636867,Regular,929beeaaec6ddf1db3385afa33007dddf4154c9add7d94bd8cc0c102ebff361b
